tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5524bfe67880e1566c19399152dc1d55259d01eeba39f58873582dca745eb7e6,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5524bfe67880e1566c19399152dc1d55259d01eeba39f58873582dca745eb7e6,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5894c02b3ce07862fb2c531206a79d6b774c6dbabde25295cf521ceb5f44b1c3,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5894c02b3ce07862fb2c531206a79d6b774c6dbabde25295cf521ceb5f44b1c3,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5a325dd08a5da791cc335796627e570d23667884eac4a4e744dd59f072bd3a5f,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5a325dd08a5da791cc335796627e570d23667884eac4a4e744dd59f072bd3a5f,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7213bec8a9e02bc3118af4061e1a88aee5f984937ba94c368d61b458d4e9fb6a,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7213bec8a9e02bc3118af4061e1a88aee5f984937ba94c368d61b458d4e9fb6a,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a68b76d4105000237ab7a1bbf1d124cfcee8e83773a659b92dcfba7b20d982e9,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a68b76d4105000237ab7a1bbf1d124cfcee8e83773a659b92dcfba7b20d982e9,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b14cbf0081fadd8476ad692706bcee69f749ad3650d64ddaf9b2658d2d161e00,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b14cbf0081fadd8476ad692706bcee69f749ad3650d64ddaf9b2658d2d161e00,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b6cbaf3601ddc045e07e40783e9da0bbb9d7343d150051a8a240dd0bb9ea5633,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b6cbaf3601ddc045e07e40783e9da0bbb9d7343d150051a8a240dd0bb9ea5633,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
c37790dc8a6a39b22704391f24bcddc178af5f4652e60286b9f8a877ef626afb,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
c37790dc8a6a39b22704391f24bcddc178af5f4652e60286b9f8a877ef626afb,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
c512ff7827da28fc1def6ae5bbb42b85685c0a017732db1b78347f987a9b21ec,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
c512ff7827da28fc1def6ae5bbb42b85685c0a017732db1b78347f987a9b21ec,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
cc08b5512387ce48a812b5ed2b28ee5d833b7bbaabbd7045d39eb160743c73f0,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
cc08b5512387ce48a812b5ed2b28ee5d833b7bbaabbd7045d39eb160743c73f0,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
e0abf1b8ef69b7e3a4bf00e8a40fad2b690245388140b388dc2fe1ca5ccae6f5,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
e0abf1b8ef69b7e3a4bf00e8a40fad2b690245388140b388dc2fe1ca5ccae6f5,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
ef605e68cbc7dc1d47cdf9290381d830e1d14b44522447fd0f8211cab9ac5dbe,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
ef605e68cbc7dc1d47cdf9290381d830e1d14b44522447fd0f8211cab9ac5dbe,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
f8540a73ff8c099578dfadc41c4673d674419f5a9da354d2d6699187553d549f,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
f8540a73ff8c099578dfadc41c4673d674419f5a9da354d2d6699187553d549f,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
298a71e837212b61025808abb552d8a96266584e633dac1bbee2499feb610332,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
298a71e837212b61025808abb552d8a96266584e633dac1bbee2499feb610332,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
40bc77cd2cb73fe37cf1fab00aea03f7f8b42e8bc48b3a2e0386aa7a8f2731c4,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
40bc77cd2cb73fe37cf1fab00aea03f7f8b42e8bc48b3a2e0386aa7a8f2731c4,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
601312c756b7e894a9278d92d9e2dbf9948042cf4805c52137e6f235759c1697,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
601312c756b7e894a9278d92d9e2dbf9948042cf4805c52137e6f235759c1697,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9db763383ea56661342de7dead8d25a80b988e84db84871c38dd028b9f0ecc2b,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9db763383ea56661342de7dead8d25a80b988e84db84871c38dd028b9f0ecc2b,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b03dafdc6589909bf190201ccdf9f21405c4fee1c9d3fddae5c086f8ac492a92,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b03dafdc6589909bf190201ccdf9f21405c4fee1c9d3fddae5c086f8ac492a92,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
cb2b1ca9fa774e631bebb79c01c84d3a3d5a23239c3649147ff58a6d586d0250,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
cb2b1ca9fa774e631bebb79c01c84d3a3d5a23239c3649147ff58a6d586d0250,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
f88e59eef16e87f66f4e127b3ebbe8534b542bb6615320b410769bfde5ff7083,-1,1,1,22.08810263,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
f88e59eef16e87f66f4e127b3ebbe8534b542bb6615320b410769bfde5ff7083,-1,0,1,0.03178388,1712143216,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0195c703f6008c8d91e718b5a0432f61786737377a1d4c6596ebee24d09207da,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0195c703f6008c8d91e718b5a0432f61786737377a1d4c6596ebee24d09207da,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0933f861c9d9c3ebafdb3a42c0ea640e90f362eb7b80535c9387556527c5701f,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0933f861c9d9c3ebafdb3a42c0ea640e90f362eb7b80535c9387556527c5701f,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
1bebbc7aba1b0345c5551f544d7fd27f1c8f72e10d66c1a2d72a64940ae8ecec,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
1bebbc7aba1b0345c5551f544d7fd27f1c8f72e10d66c1a2d72a64940ae8ecec,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3ced0d2985f50b037850d0ae939f694dd3c5f708f15034c32f6f4695cdcd17af,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3ced0d2985f50b037850d0ae939f694dd3c5f708f15034c32f6f4695cdcd17af,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
55bf505edcfc00cb8b3311c694dbe71dd22eec4f72ad7e44fded4d728e144f36,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
55bf505edcfc00cb8b3311c694dbe71dd22eec4f72ad7e44fded4d728e144f36,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5703b627fbf8d3ea57d086f3cf6da67dcd220e59dffcaeea3e8cb2f7739aa403,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
5703b627fbf8d3ea57d086f3cf6da67dcd220e59dffcaeea3e8cb2f7739aa403,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7329cd7681583c740dad9ad64c4554fc1f9861f6ae1a7c9d11b60668a1743ca6,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7329cd7681583c740dad9ad64c4554fc1f9861f6ae1a7c9d11b60668a1743ca6,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7eab4bc4a77124882d0a1430444958cf43d88633030c02ab5e83a09c34513fa7,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
7eab4bc4a77124882d0a1430444958cf43d88633030c02ab5e83a09c34513fa7,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
83e1bfd965a0e3f76b390f267ee4d08673155fb31e9541c04b5ea7518c5cd9c5,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
83e1bfd965a0e3f76b390f267ee4d08673155fb31e9541c04b5ea7518c5cd9c5,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
86b9790b0c1c9f92eb89c10b3b6f04772b39e87ecfc74e3e31a2ac304dcc7f13,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
86b9790b0c1c9f92eb89c10b3b6f04772b39e87ecfc74e3e31a2ac304dcc7f13,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
87f2a18cc1645f3e0d4776cd54854d2c4c4dd5b1eb78ba88046b29dc7368c446,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
87f2a18cc1645f3e0d4776cd54854d2c4c4dd5b1eb78ba88046b29dc7368c446,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
928b3d0b9a5dccf0e14d63f6a156ce0166a1b91138fb542f8f38d957b2dcbac8,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
928b3d0b9a5dccf0e14d63f6a156ce0166a1b91138fb542f8f38d957b2dcbac8,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
932320e75ca2dfacd587e201d1563b36c0fb6eb3408e241b5e505ea8e80a4d17,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
932320e75ca2dfacd587e201d1563b36c0fb6eb3408e241b5e505ea8e80a4d17,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a032d20f62f8b68b74b2a345468d538fae6caa16cac2ad1bfdfdbc20b777cc20,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a032d20f62f8b68b74b2a345468d538fae6caa16cac2ad1bfdfdbc20b777cc20,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
c504c768c0184512aae838e1f797cb303d40944d86c6d45357f7e3967e945b9e,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
