tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f747d75267acd629243f22bc86e3ea4b729d810d9d8df5637ff9dc1f49f55dc,-1,1,1,1.97383893,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
3f747d75267acd629243f22bc86e3ea4b729d810d9d8df5637ff9dc1f49f55dc,-1,0,1,0.02621527,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
75d7d9ffb9f68353a45a63454303150ce2c37b080acaca5776af96da79533e0c,-1,0,1,0.02621527,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
75d7d9ffb9f68353a45a63454303150ce2c37b080acaca5776af96da79533e0c,-1,1,1,1.97383893,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
08e8605296edcd55dce3488fc65bed22e9e0a58d269d8710ed56703af04d4e37,-1,1,1,1.97383893,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
08e8605296edcd55dce3488fc65bed22e9e0a58d269d8710ed56703af04d4e37,-1,0,1,0.02621527,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
2c96656288c084f074c62799f9c659fd00e1973b7618eff27a85dcacbdfa7477,-1,0,1,0.02621527,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
2c96656288c084f074c62799f9c659fd00e1973b7618eff27a85dcacbdfa7477,-1,1,1,1.97383893,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
d35b8a2b74797813a3b1fcf3589c88d7e33721cdbb6c99bfefa732c6b52508b3,-1,1,1,1.97383893,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
d35b8a2b74797813a3b1fcf3589c88d7e33721cdbb6c99bfefa732c6b52508b3,-1,0,1,0.02621527,1715694577,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
9e056a36ffc5c7d7d26e2a0e940b10d93f5c5ad1846bb05fbf402412b59bb0ca,-1,0,1,0.02621527,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
9e056a36ffc5c7d7d26e2a0e940b10d93f5c5ad1846bb05fbf402412b59bb0ca,-1,1,1,1.97383893,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
c1436c0a311e7fb31a123b849f0723fa9aa9c90cddb592b923b02bb8243632da,-1,0,1,0.02621527,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
c1436c0a311e7fb31a123b849f0723fa9aa9c90cddb592b923b02bb8243632da,-1,1,1,1.97383893,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
cb1b9881491311ed91d6bf3e34e8e4743e9752cbbfeecef4e73b713211982f64,-1,0,1,0.02621527,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
cb1b9881491311ed91d6bf3e34e8e4743e9752cbbfeecef4e73b713211982f64,-1,1,1,1.97383893,1715693238,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
2a93c3c1a9117f0a96bcadf1bc106c539a1158178356f9fe89f2883ef40c613e,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
2a93c3c1a9117f0a96bcadf1bc106c539a1158178356f9fe89f2883ef40c613e,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
44e67a7eb1ac1969a5741c6cf155e7fe84f05ce206bcbdb296f44d97d82a4d8d,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
44e67a7eb1ac1969a5741c6cf155e7fe84f05ce206bcbdb296f44d97d82a4d8d,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
4edf1b16d3a4cb4cb45cf1b21591c96c3c69bcf149d6d965ec90d5478c14984a,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
4edf1b16d3a4cb4cb45cf1b21591c96c3c69bcf149d6d965ec90d5478c14984a,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
869b15188d488ace2b9d60c4282a64a6efa667591550d7e21e0d176394cc982d,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
869b15188d488ace2b9d60c4282a64a6efa667591550d7e21e0d176394cc982d,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
ef7c4234471b525bd137df3b270be4a7f8f420539e7427e0d7ceb297c682aa2d,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
ef7c4234471b525bd137df3b270be4a7f8f420539e7427e0d7ceb297c682aa2d,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
f4fddb3e2483f8c2739ed843ef85dbb4ff0c6827a7dc2050801e0f868d74ee38,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
f4fddb3e2483f8c2739ed843ef85dbb4ff0c6827a7dc2050801e0f868d74ee38,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
ff0782807895b0bfc02fcab81b93aec1b321efa47dedd5559afec8b33fece353,-1,1,1,1.97383893,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
ff0782807895b0bfc02fcab81b93aec1b321efa47dedd5559afec8b33fece353,-1,0,1,0.02621527,1715680698,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,23,1,1.97383893,1715679812,Regular,f4fddb3e2483f8c2739ed843ef85dbb4ff0c6827a7dc2050801e0f868d74ee38
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,7,1,1.97383893,1715679812,Regular,7d1c4b40ad84d4440ce577757bf80f171ed8f9f5a173a70330d2eb669eea3aa9
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,14,1,0.02621527,1715679812,Regular,c1436c0a311e7fb31a123b849f0723fa9aa9c90cddb592b923b02bb8243632da
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,10,1,0.02621527,1715679812,Regular,2c96656288c084f074c62799f9c659fd00e1973b7618eff27a85dcacbdfa7477
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,11,1,1.97383893,1715679812,Regular,2c96656288c084f074c62799f9c659fd00e1973b7618eff27a85dcacbdfa7477
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,18,1,0.02621527,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,32,1,0.02621527,1715679812,Regular,9e056a36ffc5c7d7d26e2a0e940b10d93f5c5ad1846bb05fbf402412b59bb0ca
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,21,1,1.97383893,1715679812,Regular,d35b8a2b74797813a3b1fcf3589c88d7e33721cdbb6c99bfefa732c6b52508b3
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,24,1,0.02621527,1715679812,Regular,3f747d75267acd629243f22bc86e3ea4b729d810d9d8df5637ff9dc1f49f55dc
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,28,1,0.02621527,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,29,1,1.97383893,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,34,1,0.02621527,1715679812,Regular,ff0782807895b0bfc02fcab81b93aec1b321efa47dedd5559afec8b33fece353
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,33,1,1.97383893,1715679812,Regular,9e056a36ffc5c7d7d26e2a0e940b10d93f5c5ad1846bb05fbf402412b59bb0ca
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,36,1,0.02621527,1715679812,Regular,08e8605296edcd55dce3488fc65bed22e9e0a58d269d8710ed56703af04d4e37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,16,1,0.02621527,1715679812,Regular,ef7c4234471b525bd137df3b270be4a7f8f420539e7427e0d7ceb297c682aa2d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,17,1,1.97383893,1715679812,Regular,ef7c4234471b525bd137df3b270be4a7f8f420539e7427e0d7ceb297c682aa2d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,4,1,0.02621527,1715679812,Regular,44e67a7eb1ac1969a5741c6cf155e7fe84f05ce206bcbdb296f44d97d82a4d8d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,5,1,1.97383893,1715679812,Regular,44e67a7eb1ac1969a5741c6cf155e7fe84f05ce206bcbdb296f44d97d82a4d8d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,0,1,0.02621527,1715679812,Regular,869b15188d488ace2b9d60c4282a64a6efa667591550d7e21e0d176394cc982d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,1,1,1.97383893,1715679812,Regular,869b15188d488ace2b9d60c4282a64a6efa667591550d7e21e0d176394cc982d
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,35,1,1.97383893,1715679812,Regular,ff0782807895b0bfc02fcab81b93aec1b321efa47dedd5559afec8b33fece353
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,8,1,0.02621527,1715679812,Regular,2a93c3c1a9117f0a96bcadf1bc106c539a1158178356f9fe89f2883ef40c613e
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,9,1,1.97383893,1715679812,Regular,2a93c3c1a9117f0a96bcadf1bc106c539a1158178356f9fe89f2883ef40c613e
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,2,1,0.02621527,1715679812,Regular,4edf1b16d3a4cb4cb45cf1b21591c96c3c69bcf149d6d965ec90d5478c14984a
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,3,1,1.97383893,1715679812,Regular,4edf1b16d3a4cb4cb45cf1b21591c96c3c69bcf149d6d965ec90d5478c14984a
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,22,1,0.02621527,1715679812,Regular,f4fddb3e2483f8c2739ed843ef85dbb4ff0c6827a7dc2050801e0f868d74ee38
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,6,1,0.02621527,1715679812,Regular,7d1c4b40ad84d4440ce577757bf80f171ed8f9f5a173a70330d2eb669eea3aa9
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,15,1,1.97383893,1715679812,Regular,c1436c0a311e7fb31a123b849f0723fa9aa9c90cddb592b923b02bb8243632da
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,12,1,0.02621527,1715679812,Regular,cb1b9881491311ed91d6bf3e34e8e4743e9752cbbfeecef4e73b713211982f64
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,13,1,1.97383893,1715679812,Regular,cb1b9881491311ed91d6bf3e34e8e4743e9752cbbfeecef4e73b713211982f64
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,37,1,1.97383893,1715679812,Regular,08e8605296edcd55dce3488fc65bed22e9e0a58d269d8710ed56703af04d4e37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,20,1,0.02621527,1715679812,Regular,d35b8a2b74797813a3b1fcf3589c88d7e33721cdbb6c99bfefa732c6b52508b3
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,25,1,1.97383893,1715679812,Regular,3f747d75267acd629243f22bc86e3ea4b729d810d9d8df5637ff9dc1f49f55dc
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,30,1,0.02621527,1715679812,Regular,31e81a2bc7a80c7ed7d099fcbc06ba59d2b3f3567c5d8bad45adb07a89c1e63c
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,31,1,1.97383893,1715679812,Regular,31e81a2bc7a80c7ed7d099fcbc06ba59d2b3f3567c5d8bad45adb07a89c1e63c
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,26,1,0.02621527,1715679812,Regular,75d7d9ffb9f68353a45a63454303150ce2c37b080acaca5776af96da79533e0c
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,27,1,1.97383893,1715679812,Regular,75d7d9ffb9f68353a45a63454303150ce2c37b080acaca5776af96da79533e0c
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,19,1,1.97383893,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,38,1,0.02621527,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f,1,39,1,1.97383893,1715679812,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
