tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9bf6c7d6a8b81f7b58d6095736d1e9fa3b25832c048608310703b564f7f005,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
069055eaf2a8a5f81f9409c03f8da2d451f03f190eaf3d2a87c26227242939bf,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
1c7266ad211371c5233dd06a34ffdefc920d5ad4d807c7d8e5293ea51db9c36a,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
2da8ae3504d0953c5aee4f6aaa4a6acdf3268e8f955ed1c51f55e7546170c997,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
34bc348c7ef285ab7ae0f14daff9e85070793fa2f806faf7615334a65e33a9b7,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
7c64146071da565d5c7e3f747f594b8b204a381c574b37208f27ae33e3dabd69,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
86229ccbf552957518c30ba230e183f37f1200c07161fef186029f864e784cd2,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
8c435928a805e71175dc55a9c8c22857b5b6cd5993fd00833a5bf1144d4f8ed8,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
95601f3e4c2a7fca353fa12107efacedc0257658ed37bf89872b7d2194afce96,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
9b59096261f9c9aa8754fbc76846258a1f6acd086418d76794c17cf5953b2124,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
b73e57a3d64f1991d6cabd7973afeb343f0b0db92b9c332fb765067b9cdf8efe,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
cc0e2eeeb6b21bb27e61d54c90c92e0f3327b8b7c103863de347c9f7eb07a686,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
ce51760a23647a8c8e6eaa663967d8b9e0cd07e56a0d410d5fdab13fca70d729,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
d8188e88166211acca0813ad4d9b8ec64b95d5d060967dab9ff57de5b4b23911,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
e0bc75ea24c23e14b885e0604fa1322ae1f613ed1519e99088b1890f7afa4c1c,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
e2854584901abf3eac674540cbe5f2298d270a703fca54e3c5526dd590f4d1cf,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
e481faa9d3e767a994afb41bc39141c7355922fc2eb5f302c9359e907ec77064,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
f01137b2e1d0e28730fb3092232ea3caf8efe98aa033ea1ed2c882a2ca995708,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
f01d4cc29b42b02708c8a9e68bc0404b445be9bf46466c28db9f371be443536f,-1,0,1,5.82744259,1670280607,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
0dd40a9582fe20c86e48c821781493b24566f3859ff363d40a422407790dae62,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
143d368d911d1bf168b9998a3c13ec193af9cb6340f792e88ca99328528e7cc9,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
167b26455eef0950ceb14a82f0bb9e2917ecc89734ba06ded6d089544bc4253a,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
1e9a7020d9ee333122293d869868eadaec046e0943c9b03a7076e9d75e6cdd2c,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
2a78c4ff58746fc1767330c5a7702d01ab0f72f91548cc3e2447a233a2d51d20,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
331af91c6c3adb67f3e727057130d7841be6b0bd3801f0726e0027d740423c92,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
33310fc9192646b04778452e71c9e6954405bb20f12841c8d491c0dfa5f78e01,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
4dfcf4147aed59ca3e7d9114594582796ca7326eeeb32a793d778e807673cebb,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
541a0c3989859e62edaf4741492ee68f98124b4113506904b8da189aec064dbd,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
548e7a19d493ccbefd358bfd10361c8074b70694f1f1e3fe5d81a5ce731d08e6,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
6d7fddfc6c340deb9870a9fdcf6b8a42f90c89d176fcd99b3f69ec5c57390f3b,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
781a0315a20dc7005a094d3560b6bf3faf2c891b1738b02af440668056e9940f,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
9407ec1cc4909a74d335467782f8ba25b74666bf0320dcb6e2572d65d4ee0b08,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
a786868fb52952de0844050d24b62e319c4d443bda3041c1d984b23d66c480e6,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
aa4337975eb9cad6f3859706b297637eb01292281818d3855b13f6c535549263,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
d3d1a7f9ff76672b0afa69003e4b926492850661237e36c5e1af920cc04e4e71,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
e45b3ccb3bacd55783e141b7f050bccac28657e9178a19fbb85667762a51eea4,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
eb56dc394012c2ef5710b0f1c16d77b60bcca86313d374909e9e542dbb2a7a57,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
f7cdff35fc3f49697ef352f0cde22f09dd85954d9e9b8d3d98336110d85088c3,-1,0,1,5.82744259,1670280579,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,32,1,5.82744259,1670280534,Regular,e0bc75ea24c23e14b885e0604fa1322ae1f613ed1519e99088b1890f7afa4c1c
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,48,1,5.82744259,1670280534,Regular,e481faa9d3e767a994afb41bc39141c7355922fc2eb5f302c9359e907ec77064
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,31,1,5.82744259,1670280534,Regular,ce51760a23647a8c8e6eaa663967d8b9e0cd07e56a0d410d5fdab13fca70d729
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,2,1,5.82744259,1670280534,Regular,d8188e88166211acca0813ad4d9b8ec64b95d5d060967dab9ff57de5b4b23911
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,8,1,5.82744259,1670280534,Regular,cc0e2eeeb6b21bb27e61d54c90c92e0f3327b8b7c103863de347c9f7eb07a686
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,28,1,5.82744259,1670280534,Regular,1e9a7020d9ee333122293d869868eadaec046e0943c9b03a7076e9d75e6cdd2c
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,13,1,5.82744259,1670280534,Regular,9b0c0b8d58e7737273d54d0bbd72cf581700a49476db5bdcd7a319e4a2e6f9fd
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,34,1,5.82744259,1670280534,Regular,d3d1a7f9ff76672b0afa69003e4b926492850661237e36c5e1af920cc04e4e71
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,27,1,5.82744259,1670280534,Regular,e45b3ccb3bacd55783e141b7f050bccac28657e9178a19fbb85667762a51eea4
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,30,1,5.82744259,1670280534,Regular,0dd40a9582fe20c86e48c821781493b24566f3859ff363d40a422407790dae62
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,4,1,5.82744259,1670280534,Regular,3d6e34926573b37561c7cdd1db0a82e9202dab49e07cdb129d76e3ea9920c11e
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,26,1,5.82744259,1670280534,Regular,aa4337975eb9cad6f3859706b297637eb01292281818d3855b13f6c535549263
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,6,1,5.82744259,1670280534,Regular,4dfcf4147aed59ca3e7d9114594582796ca7326eeeb32a793d778e807673cebb
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,47,1,5.82744259,1670280534,Regular,b73e57a3d64f1991d6cabd7973afeb343f0b0db92b9c332fb765067b9cdf8efe
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,18,1,5.82744259,1670280534,Regular,86229ccbf552957518c30ba230e183f37f1200c07161fef186029f864e784cd2
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,44,1,5.82744259,1670280534,Regular,f01d4cc29b42b02708c8a9e68bc0404b445be9bf46466c28db9f371be443536f
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,39,1,5.82744259,1670280534,Regular,9b00f9e8502a97ebe32a9d8bb8bd5d187506fc03b77534e92d96cf657d79ea85
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,17,1,5.82744259,1670280534,Regular,311d39f325e46a6fd19a991c0b545d9f119a28f4ce0cf8a34480d3beabdd1c6c
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,43,1,5.82744259,1670280534,Regular,95601f3e4c2a7fca353fa12107efacedc0257658ed37bf89872b7d2194afce96
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,38,1,5.82744259,1670280534,Regular,9ea08347297ba186989d1e9668c154262e7cc9fd71d6d316be4bfef6d5a90e4e
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,45,1,5.82744259,1670280534,Regular,e2854584901abf3eac674540cbe5f2298d270a703fca54e3c5526dd590f4d1cf
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,25,1,5.82744259,1670280534,Regular,781a0315a20dc7005a094d3560b6bf3faf2c891b1738b02af440668056e9940f
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,0,1,5.82744259,1670280534,Regular,143d368d911d1bf168b9998a3c13ec193af9cb6340f792e88ca99328528e7cc9
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,35,1,5.82744259,1670280534,Regular,bb9bf6c7d6a8b81f7b58d6095736d1e9fa3b25832c048608310703b564f7f005
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,12,1,5.82744259,1670280534,Regular,167b26455eef0950ceb14a82f0bb9e2917ecc89734ba06ded6d089544bc4253a
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,40,1,5.82744259,1670280534,Regular,1c7266ad211371c5233dd06a34ffdefc920d5ad4d807c7d8e5293ea51db9c36a
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,33,1,5.82744259,1670280534,Regular,9407ec1cc4909a74d335467782f8ba25b74666bf0320dcb6e2572d65d4ee0b08
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,22,1,5.82744259,1670280534,Regular,541a0c3989859e62edaf4741492ee68f98124b4113506904b8da189aec064dbd
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,5,1,5.82744259,1670280534,Regular,6d7fddfc6c340deb9870a9fdcf6b8a42f90c89d176fcd99b3f69ec5c57390f3b
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,29,1,5.82744259,1670280534,Regular,682d64e00a34da168c70efda3d15ee1c468601f7ea91e09565c5d42ff234402e
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,21,1,5.82744259,1670280534,Regular,7c64146071da565d5c7e3f747f594b8b204a381c574b37208f27ae33e3dabd69
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,11,1,5.82744259,1670280534,Regular,eb56dc394012c2ef5710b0f1c16d77b60bcca86313d374909e9e542dbb2a7a57
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,41,1,5.82744259,1670280534,Regular,0b7139eaaa3bf5b0d1667ee0ab6cd66dfa5d6985cab55d0c7a41c2749a961d79
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,1,1,5.82744259,1670280534,Regular,069055eaf2a8a5f81f9409c03f8da2d451f03f190eaf3d2a87c26227242939bf
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,16,1,5.82744259,1670280534,Regular,34bc348c7ef285ab7ae0f14daff9e85070793fa2f806faf7615334a65e33a9b7
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,7,1,5.82744259,1670280534,Regular,a786868fb52952de0844050d24b62e319c4d443bda3041c1d984b23d66c480e6
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,42,1,5.82744259,1670280534,Regular,5c6f387d47566b494dbba059adccc09c189defe93cde96109540bfc0423eb654
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,10,1,5.82744259,1670280534,Regular,548e7a19d493ccbefd358bfd10361c8074b70694f1f1e3fe5d81a5ce731d08e6
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,3,1,5.82744259,1670280534,Regular,ba900dec46162386967849c9d24782aaf0341d7b996036d580d68985dbe592c3
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,49,1,5.82744259,1670280534,Regular,2da8ae3504d0953c5aee4f6aaa4a6acdf3268e8f955ed1c51f55e7546170c997
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,46,1,5.82744259,1670280534,Regular,94ac7c2f843ebb4fd20f0e368ded697a9b3799ccc929bc9d3d8590653dd491fc
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,15,1,5.82744259,1670280534,Regular,8c435928a805e71175dc55a9c8c22857b5b6cd5993fd00833a5bf1144d4f8ed8
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,20,1,5.82744259,1670280534,Regular,f7cdff35fc3f49697ef352f0cde22f09dd85954d9e9b8d3d98336110d85088c3
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,36,1,5.82744259,1670280534,Regular,33310fc9192646b04778452e71c9e6954405bb20f12841c8d491c0dfa5f78e01
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,24,1,5.82744259,1670280534,Regular,2a78c4ff58746fc1767330c5a7702d01ab0f72f91548cc3e2447a233a2d51d20
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,37,1,5.82744259,1670280534,Regular,ad97e418501aaa954b1aee5c4ff191a0ff40996dc997f26c71b8a758613f5fda
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,14,1,5.82744259,1670280534,Regular,331af91c6c3adb67f3e727057130d7841be6b0bd3801f0726e0027d740423c92
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,9,1,5.82744259,1670280534,Regular,f01137b2e1d0e28730fb3092232ea3caf8efe98aa033ea1ed2c882a2ca995708
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,23,1,5.82744259,1670280534,Regular,9b59096261f9c9aa8754fbc76846258a1f6acd086418d76794c17cf5953b2124
1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d,1,19,1,5.82744259,1670280534,Regular,11c6973c00ccaff2b3058b31d6b4f6049712ab0fe6d575507be7a84dc0009d87
