tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,103,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,102,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,101,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,100,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,99,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,98,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,97,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,96,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,95,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,94,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,68,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,67,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,66,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,65,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,64,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,63,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,62,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,61,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,60,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,59,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,58,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,57,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,56,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,55,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,54,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,53,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,52,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,51,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,92,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,91,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,90,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,89,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,88,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,87,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,86,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,85,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,84,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,83,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,82,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,81,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,80,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,79,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,78,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,77,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,76,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,75,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,74,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,73,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,72,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,71,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,70,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,69,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
0a210d4d5a72dc4f5021356ca52a69f0d15e7d6a3beddd375b598daf026604df,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
0a210d4d5a72dc4f5021356ca52a69f0d15e7d6a3beddd375b598daf026604df,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
148fad64e1a9ce5bfdb7f1ce9ce9538ae3fcd623fce0b5f2cd154f31949ba48d,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
148fad64e1a9ce5bfdb7f1ce9ce9538ae3fcd623fce0b5f2cd154f31949ba48d,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
311d5733d555076488336ab26112cc4c4261df8c2c62ec9d17799e0e5b8a67f6,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
311d5733d555076488336ab26112cc4c4261df8c2c62ec9d17799e0e5b8a67f6,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3c295c3b46d6d4e09c3c199b1d04011a0fee69e7688e5def8a42d9e0259685fb,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3c295c3b46d6d4e09c3c199b1d04011a0fee69e7688e5def8a42d9e0259685fb,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3ffbdc8f1a88da2ea3c389b247cdd3aace6d3c4a3fe8dced47f201208bdd6063,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3ffbdc8f1a88da2ea3c389b247cdd3aace6d3c4a3fe8dced47f201208bdd6063,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
4180c35522cbedb0ec77eed537c36adfb1e75c919134614524b07d7d54aeca6f,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
4180c35522cbedb0ec77eed537c36adfb1e75c919134614524b07d7d54aeca6f,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
593d304ea0c19e0f195bf47bfd42ac84c8aaa077c24f54f831f201776eecee48,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
593d304ea0c19e0f195bf47bfd42ac84c8aaa077c24f54f831f201776eecee48,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
759712d53d809240fae20f9f4dad4d0e3dcb15c509132489722434e3f18405f2,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
759712d53d809240fae20f9f4dad4d0e3dcb15c509132489722434e3f18405f2,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
7ea802a01893d443d0fdf972499f8b991f9612695015dd6cf4fa8e84a8160727,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
7ea802a01893d443d0fdf972499f8b991f9612695015dd6cf4fa8e84a8160727,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8179ba4fff3c170236b82471091363a56881b2c9e7acf59b454fc08af2a94c75,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8179ba4fff3c170236b82471091363a56881b2c9e7acf59b454fc08af2a94c75,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
921e7adf9deb61e48c81e130b8117ba51cb72b0cfa86b331d0d6bd0166ff44f4,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
921e7adf9deb61e48c81e130b8117ba51cb72b0cfa86b331d0d6bd0166ff44f4,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
a9f0cad9299b33071defe4c43f903113cab8676af358c7e488eef1d7974964bc,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
a9f0cad9299b33071defe4c43f903113cab8676af358c7e488eef1d7974964bc,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d3ea13599e306aa92070cb89077032ff8b3b5e8b37cf255f59d2398805eb1421,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d3ea13599e306aa92070cb89077032ff8b3b5e8b37cf255f59d2398805eb1421,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
eddad1d5267677f635ce7b35eb3aaa3bf86f18d01ab7e3f47cf44dfa28006a3d,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
eddad1d5267677f635ce7b35eb3aaa3bf86f18d01ab7e3f47cf44dfa28006a3d,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ff5fd3fedc85c2e35d2532dcd5c9e8ea6a812f6d811fd5bb8db81c0a7a1530e5,-1,0,1,0.03151555,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ff5fd3fedc85c2e35d2532dcd5c9e8ea6a812f6d811fd5bb8db81c0a7a1530e5,-1,1,1,5.59763513,1702701807,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
216b7ebd3f31a78c02cdaacda502a72061a63d0bdd241dec658b61aa6b30227c,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
216b7ebd3f31a78c02cdaacda502a72061a63d0bdd241dec658b61aa6b30227c,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3d36505c8f20ee7b360eecd4befefe82f3fa531c2f5773ab31bbcb346d6c4c99,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3d36505c8f20ee7b360eecd4befefe82f3fa531c2f5773ab31bbcb346d6c4c99,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
453b1a17309c37907b5789a8f58c1bdf2ba87c387570a81603be4a490e9cbc97,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
453b1a17309c37907b5789a8f58c1bdf2ba87c387570a81603be4a490e9cbc97,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
64a78cb21584f5bc275c3c3ba78ddb704e04f339b9fc040b2a965c869ebaac38,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
64a78cb21584f5bc275c3c3ba78ddb704e04f339b9fc040b2a965c869ebaac38,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
65cd74574ec7d5998c004e2ba841ea4c2efffca7ff3bb7fa96eea79a5148251e,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
65cd74574ec7d5998c004e2ba841ea4c2efffca7ff3bb7fa96eea79a5148251e,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8c5c16d6813677e0c3e3240e3bc61ee8bdccdc997118d0c521614bbaf526afec,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8c5c16d6813677e0c3e3240e3bc61ee8bdccdc997118d0c521614bbaf526afec,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8d038787a12ee4df037f35b6b8ee396b8a574bb501a8b6f5c5b5c39bdd7dc06a,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8d038787a12ee4df037f35b6b8ee396b8a574bb501a8b6f5c5b5c39bdd7dc06a,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8ddaec8a9588527ea591e32a2d9aff9f55f89c2bd9bdc9d09580496bb6252a1d,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8ddaec8a9588527ea591e32a2d9aff9f55f89c2bd9bdc9d09580496bb6252a1d,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
91ac924958bc869b4dc506dd2f4da84e46566dd89f47d4a7ae5dc3116a7618a0,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
91ac924958bc869b4dc506dd2f4da84e46566dd89f47d4a7ae5dc3116a7618a0,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
98bec626a6c2d74f658346c17870fb02b633617c4095446f21f795391bb8d9fb,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
98bec626a6c2d74f658346c17870fb02b633617c4095446f21f795391bb8d9fb,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
a2359bfded50e91bbe9db862cd568311739a2cdc23a95af210dc8e0e59144188,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
a2359bfded50e91bbe9db862cd568311739a2cdc23a95af210dc8e0e59144188,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c086c4e14de3e9abec2c52f174b71e07ecd288aed7cb5c75554c4c273d729cad,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c086c4e14de3e9abec2c52f174b71e07ecd288aed7cb5c75554c4c273d729cad,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c1a8ccf25223c4612e13a0afd8ec2511d3e3b804810ad3814a7ec54ba33a6705,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c1a8ccf25223c4612e13a0afd8ec2511d3e3b804810ad3814a7ec54ba33a6705,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c5cdfdb54a278dc57d4c30de567abd12e9b59e1eb7a402e91dce3639e0e2dec0,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c5cdfdb54a278dc57d4c30de567abd12e9b59e1eb7a402e91dce3639e0e2dec0,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d8afe9f5fd862c7c5e73a96bf9bd017e8dc0a8bb52c720360845fedfac13738c,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d8afe9f5fd862c7c5e73a96bf9bd017e8dc0a8bb52c720360845fedfac13738c,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d90d385f2346d83d816eb7aa8801a7e7e80e6249bd634d7a63f168a0c813a033,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
d90d385f2346d83d816eb7aa8801a7e7e80e6249bd634d7a63f168a0c813a033,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
de088b5866101da8bb1325d72afab4ddedfc8d1de7380211d7503d33e3a5cea3,-1,1,1,5.59763513,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
