tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad3a84ed5d37f09f0a62751257ebfebab7394de40b108941265521e9a8375c2,1,57,1,9.50734,1691346489,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
e68cbc07e4b42c373992b52031ca3e4b029b85d606693556ec12b0db0c0c217f,1,57,1,9.50734,1688737241,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c30f938b0462a6964371206620e6a3598cb7064ac1612a13cb6fc1e19a16a457,1,57,1,9.50734,1686076463,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5e7825a829fde158b25b153d00b70c409bac8323c8a67879fa81fed18df6849c,1,57,1,9.50734,1683432336,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,61,1,9.50734,1683353601,Regular,42df58a77ee38f480704b0784fab4e144ed1b07f9cdd59911e2810333a8d2a7e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,273,1,9.50734,1683353601,Regular,88642e53ccc764f269f91368d7b89e0460a2b6499ac28dd69a0d319e444a9190
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,63,1,9.50734,1683353601,Regular,f5bcc255de993f5456f751e59a02d1080821e460dade9650b37f29d2780d480d
42df58a77ee38f480704b0784fab4e144ed1b07f9cdd59911e2810333a8d2a7e,1,57,1,9.50734,1680808889,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f5bcc255de993f5456f751e59a02d1080821e460dade9650b37f29d2780d480d,1,57,1,9.50734,1678200312,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,13,1,9.50734,1677219875,Regular,611dfcd4e06b52e8885e24322860e26f780077d36374e22a743c8972f5939f01
88642e53ccc764f269f91368d7b89e0460a2b6499ac28dd69a0d319e444a9190,1,57,1,9.50734,1675559866,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
611dfcd4e06b52e8885e24322860e26f780077d36374e22a743c8972f5939f01,1,57,1,9.50734,1672809624,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,106,1,9.50734,1670241879,Regular,f47a0b8361ead24f7eb93ef1df43c7022ecfba1dc70c61662b6eaa563edbfd3b
f47a0b8361ead24f7eb93ef1df43c7022ecfba1dc70c61662b6eaa563edbfd3b,1,57,1,9.50734,1670135837,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
ad15f320f61cc507b821f582b9593d5b0c4fe6159f833fba65522325ccc4c4fe,1,57,1,9.50734,1667525446,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,30,1,9.50734,1666166066,Regular,f854b029be4c084a8929b65853abff472cfadc610ff84ffb3b40a7e4fae1421b
f854b029be4c084a8929b65853abff472cfadc610ff84ffb3b40a7e4fae1421b,1,57,1,9.50734,1664908776,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,379,1,9.50734,1664173421,Regular,04e0923fe5072058e7ba7464d0cd5594559e9a108cb260bbce92f842aacb1ad0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,126,1,9.50734,1664173421,Regular,1ff0998f48a0d867b629dc47e31d8d723a576b98ff74ac7ef90c01daf0dc7b7a
1ff0998f48a0d867b629dc47e31d8d723a576b98ff74ac7ef90c01daf0dc7b7a,1,57,1,9.50734,1662291976,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
04e0923fe5072058e7ba7464d0cd5594559e9a108cb260bbce92f842aacb1ad0,1,57,1,9.50734,1659666425,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,260,1,9.50734,1658380759,Regular,204ee54793405261235f907fb33fc0100f030a9186a29d4751e04d00515766dd
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,122,1,9.50734,1658330966,Regular,51258933ad61b626e7ad14aed92c2d9f1c3ec00b881a0a90e42d89e53144073a
51258933ad61b626e7ad14aed92c2d9f1c3ec00b881a0a90e42d89e53144073a,1,57,1,9.50734,1657132149,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
204ee54793405261235f907fb33fc0100f030a9186a29d4751e04d00515766dd,1,57,1,9.50734,1654593727,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
