tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,11,1,5.04819095,1713527145,Regular,43abb273a13ac79731adba28680b4c999cace6d825bc42401f1122725f5f9062
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,16,1,0.02959117,1713527145,Regular,c7796bbe029a37502ad12c58091b711cfcca519642d7a4558b6f9f9ebcd79cd7
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,17,1,5.04819095,1713527145,Regular,c7796bbe029a37502ad12c58091b711cfcca519642d7a4558b6f9f9ebcd79cd7
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,0,1,0.02959117,1713527145,Regular,1059e12aecf4733e870228a1b3165e7c1bf5d2fb06bd0263ed29d16296e4ea87
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,1,1,5.04819095,1713527145,Regular,1059e12aecf4733e870228a1b3165e7c1bf5d2fb06bd0263ed29d16296e4ea87
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,20,1,0.02959117,1713527145,Regular,fe0cf5ef42f0540f890a2fe9ba5ec8ad29d0e27bc85165ddf47b7bb953839e30
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,21,1,5.04819095,1713527145,Regular,fe0cf5ef42f0540f890a2fe9ba5ec8ad29d0e27bc85165ddf47b7bb953839e30
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,6,1,0.02959117,1713527145,Regular,1e14750bf78a91d98db6132298db93ec76662275295a532acbb098f9e893d74a
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,7,1,5.04819095,1713527145,Regular,1e14750bf78a91d98db6132298db93ec76662275295a532acbb098f9e893d74a
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,8,1,0.02959117,1713527145,Regular,68e130c667c5fdbcdf199ff1361caefa873edaa712b78b77c72a9096335db55d
