tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57296507bf592784b9b3717b58708aa08c6bef28454ac64236825c86cc758daa,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
6b20bffa77bc4f89d4bd10ad2d5bc58d0ff5946e4a994030bc149117184f88ec,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
6b20bffa77bc4f89d4bd10ad2d5bc58d0ff5946e4a994030bc149117184f88ec,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
943fbb58cb7940c8b921b03458b4246665f08b43341dd8a7c911dbc42070c1c1,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
943fbb58cb7940c8b921b03458b4246665f08b43341dd8a7c911dbc42070c1c1,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
b158bb8eaf7a147f6eca9d2e201474337ef16f69665f8ba49a4e2f0900213261,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
b158bb8eaf7a147f6eca9d2e201474337ef16f69665f8ba49a4e2f0900213261,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
f7740162735c74f18662a0cd694d439a18a31067df62cad82958eb3c6e8436ac,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
f7740162735c74f18662a0cd694d439a18a31067df62cad82958eb3c6e8436ac,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,8,1,0.02629438,1715652831,Regular,456215aa1c8b2b0c1b44277aead4f1c31bb237d764acf2348046003777dd2b6d
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,15,1,2.00879834,1715652831,Regular,0939911575e7387dd7a4222373d4abea27c01d4ae77e473dfddc14078b1af4c3
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,9,1,2.00879834,1715652831,Regular,456215aa1c8b2b0c1b44277aead4f1c31bb237d764acf2348046003777dd2b6d
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,22,1,0.02629438,1715652831,Regular,1a28a0770b33649b91dcf0d8ddc0d5b8afbf3d13b140a1dab3e64f492ab972bf
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,29,1,2.00879834,1715652831,Regular,943fbb58cb7940c8b921b03458b4246665f08b43341dd8a7c911dbc42070c1c1
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,23,1,2.00879834,1715652831,Regular,1a28a0770b33649b91dcf0d8ddc0d5b8afbf3d13b140a1dab3e64f492ab972bf
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,11,1,2.00879834,1715652831,Regular,24ac6bf1b451ed330c7ef6808f267cde209220b75109abbb68805fc4b2fd13d2
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,30,1,0.02629438,1715652831,Regular,34e1e8333a5de68137a971d3d353f0b9dc2c32de149f95ed029826d4fa9435c4
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,10,1,0.02629438,1715652831,Regular,24ac6bf1b451ed330c7ef6808f267cde209220b75109abbb68805fc4b2fd13d2
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,31,1,2.00879834,1715652831,Regular,34e1e8333a5de68137a971d3d353f0b9dc2c32de149f95ed029826d4fa9435c4
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,3,1,2.00879834,1715652831,Regular,f7740162735c74f18662a0cd694d439a18a31067df62cad82958eb3c6e8436ac
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,28,1,0.02629438,1715652831,Regular,943fbb58cb7940c8b921b03458b4246665f08b43341dd8a7c911dbc42070c1c1
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,38,1,0.02629438,1715652831,Regular,2490cd8b34cbc484580b03c274c51e360e08976ef23e39e647c27293fedf42e6
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,27,1,2.00879834,1715652831,Regular,57296507bf592784b9b3717b58708aa08c6bef28454ac64236825c86cc758daa
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,39,1,2.00879834,1715652831,Regular,2490cd8b34cbc484580b03c274c51e360e08976ef23e39e647c27293fedf42e6
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,2,1,0.02629438,1715652831,Regular,f7740162735c74f18662a0cd694d439a18a31067df62cad82958eb3c6e8436ac
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,26,1,0.02629438,1715652831,Regular,57296507bf592784b9b3717b58708aa08c6bef28454ac64236825c86cc758daa
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,14,1,0.02629438,1715652831,Regular,0939911575e7387dd7a4222373d4abea27c01d4ae77e473dfddc14078b1af4c3
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,36,1,0.02629438,1715652831,Regular,01fe6758169b8af7b75e390163ec89566b3ae37bbb953319e378ef2bae0c9a95
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,35,1,2.00879834,1715652831,Regular,66a3179b060f32a064c536c143190765d47231dacc0636a16ffc3275d9638edb
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,34,1,0.02629438,1715652831,Regular,66a3179b060f32a064c536c143190765d47231dacc0636a16ffc3275d9638edb
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,21,1,2.00879834,1715652831,Regular,9997dfa10e510e7c25034b95eafb2282520f23ecfa450445d6b77448d6437d49
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,20,1,0.02629438,1715652831,Regular,9997dfa10e510e7c25034b95eafb2282520f23ecfa450445d6b77448d6437d49
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,4,1,0.02629438,1715652831,Regular,0db71b710d52b9346ed74b48aaac8c2050f2af365319ec099c7690b61bf83821
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,17,1,2.00879834,1715652831,Regular,fc6dc3573e4ee4f206d808614a17f461ca6fa541803d0a67e51739f845779118
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,5,1,2.00879834,1715652831,Regular,0db71b710d52b9346ed74b48aaac8c2050f2af365319ec099c7690b61bf83821
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,16,1,0.02629438,1715652831,Regular,fc6dc3573e4ee4f206d808614a17f461ca6fa541803d0a67e51739f845779118
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,25,1,2.00879834,1715652831,Regular,ef7e12a288abbbf97b6ce0eaa5641e093ddceb1e004ddca4e0e55d01a6ef0c7e
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,37,1,2.00879834,1715652831,Regular,01fe6758169b8af7b75e390163ec89566b3ae37bbb953319e378ef2bae0c9a95
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,24,1,0.02629438,1715652831,Regular,ef7e12a288abbbf97b6ce0eaa5641e093ddceb1e004ddca4e0e55d01a6ef0c7e
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,0,1,0.02629438,1715652831,Regular,3cd6aa73f1eb9c8a63b77285c99275e3fa44089075e07d315e2e3b8ce0ac9ee5
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,19,1,2.00879834,1715652831,Regular,32cf8bb414d2f1465d746c354332cbff1ce2ef3f4012be8e3016fddf89374659
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,1,1,2.00879834,1715652831,Regular,3cd6aa73f1eb9c8a63b77285c99275e3fa44089075e07d315e2e3b8ce0ac9ee5
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,18,1,0.02629438,1715652831,Regular,32cf8bb414d2f1465d746c354332cbff1ce2ef3f4012be8e3016fddf89374659
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,13,1,2.00879834,1715652831,Regular,cdd63341a76e67cbbf5ca657658de4b647542b50f9a4d4562def2bb095cde15c
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,12,1,0.02629438,1715652831,Regular,cdd63341a76e67cbbf5ca657658de4b647542b50f9a4d4562def2bb095cde15c
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,33,1,2.00879834,1715652831,Regular,6b20bffa77bc4f89d4bd10ad2d5bc58d0ff5946e4a994030bc149117184f88ec
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,6,1,0.02629438,1715652831,Regular,b158bb8eaf7a147f6eca9d2e201474337ef16f69665f8ba49a4e2f0900213261
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,7,1,2.00879834,1715652831,Regular,b158bb8eaf7a147f6eca9d2e201474337ef16f69665f8ba49a4e2f0900213261
c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941,1,32,1,0.02629438,1715652831,Regular,6b20bffa77bc4f89d4bd10ad2d5bc58d0ff5946e4a994030bc149117184f88ec
