tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597296b9c7d35a647a861e4e31c11a9b1e69d1f0293712d9c8df2e20ac245b50,1,56,1,7.74362,1667459231,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,105,1,7.74362,1666166577,Regular,8f084d11b59e03534491a61ed21280b304552c3b30df382a952bc89929a19e62
8f084d11b59e03534491a61ed21280b304552c3b30df382a952bc89929a19e62,1,56,1,7.74362,1664847657,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,36,1,7.74362,1663054393,Regular,97417dac82863cbbd580f949d6b06e926a33aab9eafd0195ec80b91141acc016
97417dac82863cbbd580f949d6b06e926a33aab9eafd0195ec80b91141acc016,1,56,1,7.74362,1662224820,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,53,1,7.74362,1659803827,Regular,b9df43c308ac43b25cf599dd1b0504cdc30b2dc01a559d5a1fb4554043f7c515
b9df43c308ac43b25cf599dd1b0504cdc30b2dc01a559d5a1fb4554043f7c515,1,56,1,7.74362,1659581500,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,25,1,7.74362,1658380370,Regular,41f2c5b581475e06891eb01d00d7e00c4aa0e73ce83c5f48416a083c5daab351
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,76,1,7.74362,1658330966,Regular,c2868df3b59937cc6905822de9fdb915302fe172afe3c6d11d07d3e5ff5ef115
c2868df3b59937cc6905822de9fdb915302fe172afe3c6d11d07d3e5ff5ef115,1,56,1,7.74362,1657062857,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
41f2c5b581475e06891eb01d00d7e00c4aa0e73ce83c5f48416a083c5daab351,1,56,1,7.74362,1654513623,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
