tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be9e780281d806cdc5c75f7a94f56842b426bab2ed1ca75d7e78750d0edbb5f,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
6fee3dc892a134433ca4e6a21784f052528e25d399f78d9a2935a971ec756985,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
6fee3dc892a134433ca4e6a21784f052528e25d399f78d9a2935a971ec756985,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
73fe6e72a3cef174ac30865518234d945251e6e50a2ab1a9570be88aa0085b28,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
73fe6e72a3cef174ac30865518234d945251e6e50a2ab1a9570be88aa0085b28,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8e01ea0917f183991a5183af8c752e00f27841092b5fca904d13b072ea8989ee,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8e01ea0917f183991a5183af8c752e00f27841092b5fca904d13b072ea8989ee,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
9b2360758127bb634bdebc3f1cc7dba5603210e2ef548addc02c954b41b794b3,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
9b2360758127bb634bdebc3f1cc7dba5603210e2ef548addc02c954b41b794b3,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a547475b08a6215b88a9c5c5a3557bd326449a8367e63e0509ab895ec8a15808,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a547475b08a6215b88a9c5c5a3557bd326449a8367e63e0509ab895ec8a15808,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b3cfa8ad04926cc858f0b9eb234dd229167ece7fa178849d51c15179eb21d83e,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b3cfa8ad04926cc858f0b9eb234dd229167ece7fa178849d51c15179eb21d83e,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e022efe1f7205ca18add3eb08c8c2c8c34af2898f1dbf152f886d9166a51378b,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e022efe1f7205ca18add3eb08c8c2c8c34af2898f1dbf152f886d9166a51378b,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e347db1cfc813a42073d3e469e6f3918502065f6313c08530c95f0b381217515,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e347db1cfc813a42073d3e469e6f3918502065f6313c08530c95f0b381217515,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e3d2d7eb34da110275c1a13a2119458c39e46b122f18b37f90df1fa04491ed8a,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e3d2d7eb34da110275c1a13a2119458c39e46b122f18b37f90df1fa04491ed8a,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
061a83f24a7c1e8d4989c82a36ede2ce0b00e64961481b14fe385117801155a9,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
061a83f24a7c1e8d4989c82a36ede2ce0b00e64961481b14fe385117801155a9,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
23055ab712bc92b54a1e43b3535296f78a4a1d9b8499f23d96b4d9d664b29fb2,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
23055ab712bc92b54a1e43b3535296f78a4a1d9b8499f23d96b4d9d664b29fb2,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
2f184f5a529431a7414006566f803d14c2753a86e3dc65cda5fe21b4387413af,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
2f184f5a529431a7414006566f803d14c2753a86e3dc65cda5fe21b4387413af,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
3208bec693f28f5a6830d0c59dbe96c2d0976ec6b5d5f23baa694bfe584df833,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
3208bec693f28f5a6830d0c59dbe96c2d0976ec6b5d5f23baa694bfe584df833,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
46081d2cfa6288728459bb25ea1608326834810e1d4e9f2ae1a331afffa464e2,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
46081d2cfa6288728459bb25ea1608326834810e1d4e9f2ae1a331afffa464e2,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5b4c1e9259825e5d0c8e36e1317512034452a81ffe789ebf4315235e04a79891,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5b4c1e9259825e5d0c8e36e1317512034452a81ffe789ebf4315235e04a79891,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
64c1f5ed24ddfd440155b833e622f242df29c511bf5702f7815406055c5aaaa1,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
64c1f5ed24ddfd440155b833e622f242df29c511bf5702f7815406055c5aaaa1,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7f6d9f3ed91cce1db14c1557cc465354ca4027e3f1c0bba09dd814a5bd72d3d8,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7f6d9f3ed91cce1db14c1557cc465354ca4027e3f1c0bba09dd814a5bd72d3d8,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8c14e386abdf243fc3013a51841b4922f769cd189510f8c6273f13878e909958,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8c14e386abdf243fc3013a51841b4922f769cd189510f8c6273f13878e909958,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8d9bce6658bb9132303fa564db48062a345998b871e6585c815c5c211279103f,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8d9bce6658bb9132303fa564db48062a345998b871e6585c815c5c211279103f,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
91388e6b07c5d42f65a82e4fb97b96e19a577f906960fc80cde771d416993477,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
91388e6b07c5d42f65a82e4fb97b96e19a577f906960fc80cde771d416993477,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a53cd9168fadd432d2cee6d88ed1e68938678f4b312d290d66996e95c1c12a18,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a53cd9168fadd432d2cee6d88ed1e68938678f4b312d290d66996e95c1c12a18,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a7c66e449088a8ee0f898b8deef4f7f65ac0991281e1a254f90ab3496e1026a2,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a7c66e449088a8ee0f898b8deef4f7f65ac0991281e1a254f90ab3496e1026a2,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
af4f3a7291bb8aa43ab404d70f277d639d73002c5af7aa78622734f33ba4b2e9,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
af4f3a7291bb8aa43ab404d70f277d639d73002c5af7aa78622734f33ba4b2e9,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b742406bfb12e701d9edb6c6914b60e63b757f87f7b30abcc40d679983c8084f,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b742406bfb12e701d9edb6c6914b60e63b757f87f7b30abcc40d679983c8084f,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
bf1d98b1625726f485a99802a61b70f05d0941be3578a53df062bc3f73152c48,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
bf1d98b1625726f485a99802a61b70f05d0941be3578a53df062bc3f73152c48,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c9089b864731d460490e21c85053af94ae52c3fd5f9dad377983e07a755b6e6d,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c9089b864731d460490e21c85053af94ae52c3fd5f9dad377983e07a755b6e6d,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e2100446554d730a9ba74c077072420f63a029cdf55bc6bb39afbf5337eeec8c,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e2100446554d730a9ba74c077072420f63a029cdf55bc6bb39afbf5337eeec8c,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f40dde986b6a089ade8b17078bc14dfadbcf53c52f0bbabff5b038c326499217,-1,0,1,0.03069383,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f40dde986b6a089ade8b17078bc14dfadbcf53c52f0bbabff5b038c326499217,-1,1,1,6.55092095,1710406943,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0519add7f3b862b5dbed7cb8f7e9d0e040ae329b79bcc190b589978418eb174b,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0519add7f3b862b5dbed7cb8f7e9d0e040ae329b79bcc190b589978418eb174b,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0efb289d898c4119b37a76c540c846a42b92352231eefeebce5a3a072076658f,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0efb289d898c4119b37a76c540c846a42b92352231eefeebce5a3a072076658f,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1af1c4657b63fc3c12d72a667b3d88ed3b695d349355708d91aacb5f3170bdb5,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1af1c4657b63fc3c12d72a667b3d88ed3b695d349355708d91aacb5f3170bdb5,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1b96f60d224915e990ca55cdf631e946b32e16ad71c93b33a363ed5c718d8081,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1b96f60d224915e990ca55cdf631e946b32e16ad71c93b33a363ed5c718d8081,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1ca978c2ae80a76a9a5cd8528ac13830642057ed6bcd75d7ad6b49a318fb898b,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1ca978c2ae80a76a9a5cd8528ac13830642057ed6bcd75d7ad6b49a318fb898b,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5326ff87ce39ce71042f4bd14f1ff7afea68189f04ca45908874c6952dde0ab2,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5326ff87ce39ce71042f4bd14f1ff7afea68189f04ca45908874c6952dde0ab2,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7585849ccd3f45e2fd3477b09dd2075bf35efa2f722c2dfe667d7dbae2865052,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7585849ccd3f45e2fd3477b09dd2075bf35efa2f722c2dfe667d7dbae2865052,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7af5c2820a3485e900b0871fe53d7db8fd0d237c4ea2c65356968a911f5857b9,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7af5c2820a3485e900b0871fe53d7db8fd0d237c4ea2c65356968a911f5857b9,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a1ab34426fded2d489f7a56626c0acacbaa2c8b3fae1455e7a1b61c8f04f64a7,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a1ab34426fded2d489f7a56626c0acacbaa2c8b3fae1455e7a1b61c8f04f64a7,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a241f21be7892f3da7ead1b526bc75d53cd39b5a5a0446306d108fa39b48fa19,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
a241f21be7892f3da7ead1b526bc75d53cd39b5a5a0446306d108fa39b48fa19,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b73837f0472c66e4f77ece400ae9982971db7d42bdf7e046350ee209749d98f0,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
b73837f0472c66e4f77ece400ae9982971db7d42bdf7e046350ee209749d98f0,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c2236f4ad47657e6c8408cc34c61984de0617bab7922f0e195c7f0d4b63d6a84,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c2236f4ad47657e6c8408cc34c61984de0617bab7922f0e195c7f0d4b63d6a84,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
d113d8f47497e9481afde0c12419d5ec513a6556db8680a2959022e0d4c5fc57,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
d113d8f47497e9481afde0c12419d5ec513a6556db8680a2959022e0d4c5fc57,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
