tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,3,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,4,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,2,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,1,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,0,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,40,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,39,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,38,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,37,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,36,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,35,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,34,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,33,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,32,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,31,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,30,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,6,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,40,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,39,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,38,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,37,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,36,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,35,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,34,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,33,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,32,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,31,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,30,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,29,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,28,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,27,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,26,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,25,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,24,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,23,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,22,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,21,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,20,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,19,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,18,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,17,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,16,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,15,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,14,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,13,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,12,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,11,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,10,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,9,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,8,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,7,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,5,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,4,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,3,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,2,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,1,1,0.0349392,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e,-1,0,1,5.16504264,1679582218,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,29,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,40,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,39,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,38,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,37,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,36,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,35,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,34,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,33,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,32,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,31,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,30,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,7,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,6,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,5,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,4,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,3,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,2,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,1,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,0,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,28,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,27,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,26,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,25,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,24,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,23,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,22,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,21,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,20,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,19,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,18,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,17,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,16,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,15,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
