tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a2d0f5220d52a07e8bfae6dfc93220c73a8a625393487897e97e198a59567b,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
95a2d0f5220d52a07e8bfae6dfc93220c73a8a625393487897e97e198a59567b,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9855ed5c04bac990981298fd5710bdb4412addfc31c0ba9620a64e6fdc3e72af,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9855ed5c04bac990981298fd5710bdb4412addfc31c0ba9620a64e6fdc3e72af,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a2e330abddbd61954f785aa22bd5e9b690826240c06b0f496f6c665dc26cb9ec,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a2e330abddbd61954f785aa22bd5e9b690826240c06b0f496f6c665dc26cb9ec,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
b5d3576949809ece644b95325c9cdaa91db6092fd0f37200ed29288d0e45d450,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
b5d3576949809ece644b95325c9cdaa91db6092fd0f37200ed29288d0e45d450,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bcbae09e85fd3cbe750ff7b14af295ade13fbf36882013c9d6c3bec8905df90a,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bcbae09e85fd3cbe750ff7b14af295ade13fbf36882013c9d6c3bec8905df90a,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
71f550afe3b1a212503a0204202d2fe6d15eb305d934f8c56b775c1e8b15e7b1,-1,1,1,1.96674489,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
71f550afe3b1a212503a0204202d2fe6d15eb305d934f8c56b775c1e8b15e7b1,-1,0,1,0.03330931,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d68fa07b7718ad19d6a6ffb6b54ce0dd8de08bcf6f3cde8b9b68ccf48fbdaf33,-1,0,1,0.03330931,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d68fa07b7718ad19d6a6ffb6b54ce0dd8de08bcf6f3cde8b9b68ccf48fbdaf33,-1,1,1,1.96674489,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e5b6481c7bdd4276f8af1fca72a694528bb9f8937464dd17681842a7cd656c3a,-1,1,1,1.96674489,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e5b6481c7bdd4276f8af1fca72a694528bb9f8937464dd17681842a7cd656c3a,-1,0,1,0.03330931,1659074398,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6ff339bbc5446d91fcb9de2ff834847cc8900e8deed9fa3451e5d12cf5b4abdd,-1,1,1,1.96674489,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6ff339bbc5446d91fcb9de2ff834847cc8900e8deed9fa3451e5d12cf5b4abdd,-1,0,1,0.03330931,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7c8886a1c0bb38b00b86bc8ed5aada8da04d06ccfc3486ad9f6f73f1e2f52678,-1,1,1,1.96674489,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7c8886a1c0bb38b00b86bc8ed5aada8da04d06ccfc3486ad9f6f73f1e2f52678,-1,0,1,0.03330931,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9732f1f10e07c94e08b7614efdacf04e00a3eae92f1258cf1d3d5a7fb7eed40a,-1,1,1,1.96674489,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9732f1f10e07c94e08b7614efdacf04e00a3eae92f1258cf1d3d5a7fb7eed40a,-1,0,1,0.03330931,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aff11241507828809e93ea8fff4bc4919b034cdafcea7e7be41de0b0185ccccc,-1,0,1,0.03330931,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aff11241507828809e93ea8fff4bc4919b034cdafcea7e7be41de0b0185ccccc,-1,1,1,1.96674489,1659074123,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6ee672ad0b5304861b01853bde3d1ad5e80dfd7b5f5f5955c3dcba18d743743a,-1,1,1,1.96674489,1659072978,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6ee672ad0b5304861b01853bde3d1ad5e80dfd7b5f5f5955c3dcba18d743743a,-1,0,1,0.03330931,1659072978,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
13ddb51222a46aa5cdf264448dc331e49254af026434e3dca0b2d37fa474d4b1,-1,0,1,0.03330931,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
13ddb51222a46aa5cdf264448dc331e49254af026434e3dca0b2d37fa474d4b1,-1,1,1,1.96674489,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
28a3c2a34cd57cd7be6c26925f1e71d4ebf0a464e65d3e2cee003955abc2e8d7,-1,0,1,0.03330931,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
28a3c2a34cd57cd7be6c26925f1e71d4ebf0a464e65d3e2cee003955abc2e8d7,-1,1,1,1.96674489,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
65ad3db8643ba0ae5700e3234fa0bfe5d3b911d6558ac867392d5c128cf49ff1,-1,1,1,1.96674489,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
65ad3db8643ba0ae5700e3234fa0bfe5d3b911d6558ac867392d5c128cf49ff1,-1,0,1,0.03330931,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
764995640043e958a25e789bba285c406f192b19b53597451ae97d36e47f2ab2,-1,1,1,1.96674489,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
764995640043e958a25e789bba285c406f192b19b53597451ae97d36e47f2ab2,-1,0,1,0.03330931,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aead14e4f2080333b72ef80dc4c08cebdabe19a0d4dc32c0d062e908fcfafa8e,-1,1,1,1.96674489,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aead14e4f2080333b72ef80dc4c08cebdabe19a0d4dc32c0d062e908fcfafa8e,-1,0,1,0.03330931,1659072762,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6b9a8851918cd920128532c6e7df9698ce2e4c945710021e91e8edad10f6d3ea,-1,1,1,1.96674489,1659072726,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6b9a8851918cd920128532c6e7df9698ce2e4c945710021e91e8edad10f6d3ea,-1,0,1,0.03330931,1659072726,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7d7526c21560fe4c79d37efae1a2576548131560192d6ca368c93b4717469387,-1,0,1,0.03330931,1659072726,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7d7526c21560fe4c79d37efae1a2576548131560192d6ca368c93b4717469387,-1,1,1,1.96674489,1659072726,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
342682b6cf5c2b433ab48fc734222d023835af797a442f2fcd33b446ae79a3f8,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
342682b6cf5c2b433ab48fc734222d023835af797a442f2fcd33b446ae79a3f8,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
522b35a3e2ca0fd1a5aa1084e51ee625abcbaad6f1d3f7293b41af8111843f00,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
522b35a3e2ca0fd1a5aa1084e51ee625abcbaad6f1d3f7293b41af8111843f00,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5eda35ab1c33c62e28e6703eb5da900211ef297026bba16f5a264b2f2da325f7,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5eda35ab1c33c62e28e6703eb5da900211ef297026bba16f5a264b2f2da325f7,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6e66f7e2d1578985ed9922546bed35ec686de4e76cfb28c518d1e884344784c5,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6e66f7e2d1578985ed9922546bed35ec686de4e76cfb28c518d1e884344784c5,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7f91e61600a3253b5a76ced8bb09377460f59da63e224d87d8aeef57bd273102,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7f91e61600a3253b5a76ced8bb09377460f59da63e224d87d8aeef57bd273102,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
f506ed77168b5685b83da9928beba1af0cf1ba8d4dd2df667de9f5094ca80e7a,-1,0,1,0.03330931,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
f506ed77168b5685b83da9928beba1af0cf1ba8d4dd2df667de9f5094ca80e7a,-1,1,1,1.96674489,1659072604,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4641270ddd18f5ee91079a9ff1f732ed0985e5ce1e405fd8e093751d04b8f647,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4641270ddd18f5ee91079a9ff1f732ed0985e5ce1e405fd8e093751d04b8f647,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7ebb3817a886d66b0acac7828e33550f3b8b43bb3002c89c717f3a8c08e677f0,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7ebb3817a886d66b0acac7828e33550f3b8b43bb3002c89c717f3a8c08e677f0,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9b900e3e6da5f73342a34e8b4df2cd68ad99be23b944df3c6f4776194737ebc0,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9b900e3e6da5f73342a34e8b4df2cd68ad99be23b944df3c6f4776194737ebc0,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a387e65245b7646f179f458ef694c776f3e5ac6475d5283bf0d2306ba09e0aa5,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a387e65245b7646f179f458ef694c776f3e5ac6475d5283bf0d2306ba09e0aa5,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
cb3e138baa4aa8ee2d5345530de093c1d9baca6c6b33d53ea9fdf5c06d10c447,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
cb3e138baa4aa8ee2d5345530de093c1d9baca6c6b33d53ea9fdf5c06d10c447,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
f970c6e24928508a816b0b45d69689da45eef492b07cea4ea02b85ff012678ea,-1,0,1,0.03330931,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
f970c6e24928508a816b0b45d69689da45eef492b07cea4ea02b85ff012678ea,-1,1,1,1.96674489,1659072218,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
51ee5da809aac581315f177c8f5feb30df85fabebbffa7574113d418f6415e80,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
51ee5da809aac581315f177c8f5feb30df85fabebbffa7574113d418f6415e80,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
61875a1b5a646187214a16999805f34ccec5b435372780559a52d3743e8a6773,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
61875a1b5a646187214a16999805f34ccec5b435372780559a52d3743e8a6773,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
744f60f438414dcc7bd704a7fed9c5a20f176ea8c3c91772caab51e47130695f,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
744f60f438414dcc7bd704a7fed9c5a20f176ea8c3c91772caab51e47130695f,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
83854a0e7c3e002d4868cc7cc306f46919ed44c8b6e160eae09fad60ae3e67ce,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
83854a0e7c3e002d4868cc7cc306f46919ed44c8b6e160eae09fad60ae3e67ce,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9ff9ba0e2fbd7abef556f7f9fa82c7bc4827d01c1ed74e51f562e1938c86cfeb,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9ff9ba0e2fbd7abef556f7f9fa82c7bc4827d01c1ed74e51f562e1938c86cfeb,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab494c1bd61cf600cc6061b71be4376146599f5522f456c89195244062d2980b,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab494c1bd61cf600cc6061b71be4376146599f5522f456c89195244062d2980b,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
b9f7eb239b5927c12451379eb5ee259470bbad6a2bf8207091b6a06c4f5b0e1e,-1,1,1,1.96674489,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
b9f7eb239b5927c12451379eb5ee259470bbad6a2bf8207091b6a06c4f5b0e1e,-1,0,1,0.03330931,1659071952,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
1b862ba4c283c4e2c0c7b116cef573832463c76c45dc37e1143814edac0116dc,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
1b862ba4c283c4e2c0c7b116cef573832463c76c45dc37e1143814edac0116dc,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
27cc17ec75cad5651740431b90060d6401ce6e1c74db1e206453b53d37b25681,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
27cc17ec75cad5651740431b90060d6401ce6e1c74db1e206453b53d37b25681,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
317759204832e9a56434af88785bd277913c1cf955d98ea0567b31a8790a6779,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
317759204832e9a56434af88785bd277913c1cf955d98ea0567b31a8790a6779,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
44b7ca8a7a2db7999fdc77235417cae770fa0d65d11b757b321c6cb85a609ded,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
44b7ca8a7a2db7999fdc77235417cae770fa0d65d11b757b321c6cb85a609ded,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5d52980d0965c52983e8b235757fac3f9ed8189169678ad4e92c8f055d1f75bc,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5d52980d0965c52983e8b235757fac3f9ed8189169678ad4e92c8f055d1f75bc,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7d23523ab0af9807a58f257d6d21038b0cc31be934a33eaf85d51f8b8e5f49d7,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7d23523ab0af9807a58f257d6d21038b0cc31be934a33eaf85d51f8b8e5f49d7,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
8275d799c9caf1664779c22221be2ea71d27ffdd9877720a1ff0ba4e5caf8796,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
8275d799c9caf1664779c22221be2ea71d27ffdd9877720a1ff0ba4e5caf8796,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bdf1eba75e6a35f297574c0f72b73290c9eb90c44821302f70a5b4a78c0a1713,-1,0,1,0.03330931,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bdf1eba75e6a35f297574c0f72b73290c9eb90c44821302f70a5b4a78c0a1713,-1,1,1,1.96674489,1659071487,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7f3f6afb3a520cb4d7ebf12ab4ec9a0c1458e2c71e8b8b429f91b2045cf79da6,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7f3f6afb3a520cb4d7ebf12ab4ec9a0c1458e2c71e8b8b429f91b2045cf79da6,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9e47f5613b2ee319f8ed7301ab33c11a3b6b3c10fe38437bae7c05c30eb29739,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9e47f5613b2ee319f8ed7301ab33c11a3b6b3c10fe38437bae7c05c30eb29739,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a722e14e205399f0c0e31832a244e6b96b479068e4fe316744b62c350bebbab4,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a722e14e205399f0c0e31832a244e6b96b479068e4fe316744b62c350bebbab4,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab8a80a9b3050ba935c8900b27b5408cd5354d8054358b8635f962c115fa7874,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab8a80a9b3050ba935c8900b27b5408cd5354d8054358b8635f962c115fa7874,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
afdf83d400a7745d0d3491073167be9e4e9d1afdb844aa92fe50c5f21b55cc55,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
afdf83d400a7745d0d3491073167be9e4e9d1afdb844aa92fe50c5f21b55cc55,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
de6966871ae5ab98fe45f3e5b1fc625fad7118371ee9b48f58cc4e1aaf249ddd,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
de6966871ae5ab98fe45f3e5b1fc625fad7118371ee9b48f58cc4e1aaf249ddd,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
dff952e2fda73137470800ce46e856662ad74b568aaad93a4ec25529b069ef2a,-1,1,1,1.96674489,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
dff952e2fda73137470800ce46e856662ad74b568aaad93a4ec25529b069ef2a,-1,0,1,0.03330931,1659071445,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
21da236a23248269c418055cbaf0d4152746ebd6e408d4aafbbeb1b45a2f2492,-1,0,1,0.03330931,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
21da236a23248269c418055cbaf0d4152746ebd6e408d4aafbbeb1b45a2f2492,-1,1,1,1.96674489,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
47a5de2c9ddadba19cd98de43466112b5d3a6e91e202d54a7e150150e6392cb3,-1,1,1,1.96674489,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
47a5de2c9ddadba19cd98de43466112b5d3a6e91e202d54a7e150150e6392cb3,-1,0,1,0.03330931,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
7be92577630af97230ccf2de1c14fe7e64513144ce48449ec460763f6c6b3075,-1,0,1,0.03330931,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
