tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4,1,2,1,1.92541442,1672280883,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a,1,6,1,1.88460803,1672193703,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,10,1,2.15614027,1672107303,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd,1,10,1,2.0927038,1672021879,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c,1,10,1,2.05211862,1671935196,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416,1,10,1,1.99343356,1671848122,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992,-1,0,1,1.47923559,1671844755,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992,-1,1,1,1.90009541,1671844755,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992,-1,2,1,1.80908258,1671844755,Regular,5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5
f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992,-1,3,1,2.19630268,1671844755,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,15,1,1.90009541,1671762021,Regular,f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992
5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5,1,3,1,1.80908258,1671675831,Regular,f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,10,1,1.47923559,1671588903,Regular,f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,15,1,2.19630268,1671502555,Regular,f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,3,1,1.79540806,1671458844,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,2,1,2.22017189,1671458844,Regular,9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,1,1,1.56223103,1671458844,Regular,55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,0,1,1.92199569,1671458844,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,17,1,1.62952485,1671458844,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,16,1,1.59661067,1671458844,Regular,b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,15,1,1.06383776,1671458844,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,14,1,1.49933683,1671458844,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,13,1,2.05881818,1671458844,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,12,1,1.74175293,1671458844,Regular,0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,11,1,2.12126887,1671458844,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,10,1,1.66634575,1671458844,Regular,e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,9,1,1.38911917,1671458844,Regular,d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,8,1,1.8751115,1671458844,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,7,1,1.61992921,1671458844,Regular,dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,6,1,2.01009626,1671458844,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,5,1,1.97061491,1671458844,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,-1,4,1,2.20360827,1671458844,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,13,1,1.38911917,1671330352,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,11,1,1.62952485,1671243304,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,12,1,2.12126887,1671156903,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,13,1,1.59661067,1671071023,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,11,1,1.49933683,1670984104,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,16,1,2.22017189,1670897762,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,0,1,1.8751115,1670811303,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,13,1,1.61992921,1670724906,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,7,1,1.56223103,1670638504,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,5,1,1.79540806,1670552104,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,16,1,1.06383776,1670465704,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,23,1,1.97061491,1670413928,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,11,1,1.66634575,1670413879,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,18,1,1.74175293,1670413290,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,6,1,1.92199569,1670412252,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,17,1,2.20360827,1670410404,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,20,1,2.01009626,1670410280,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,22,1,2.05881818,1670410280,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,-1,0,1,2.17494691,1670219659,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,-1,3,1,1.93984745,1670219659,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,-1,4,1,2.07647043,1670219659,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,-1,1,1,2.02097051,1670219659,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,-1,2,1,1.97412317,1670219659,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,18,1,1.93984745,1669601884,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,10,1,2.07647043,1669515934,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,29,1,2.17494691,1669428919,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,14,1,2.02097051,1669342504,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,10,1,1.97412317,1669256223,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,12,1,1.12953337,1669214636,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,0,1,1.22253119,1669214636,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,1,1,1.19107395,1669214636,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,2,1,1.61913221,1669214636,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,3,1,1.40875132,1669214636,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,4,1,1.25465174,1669214636,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,5,1,1.62447827,1669214636,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,6,1,1.49907961,1669214636,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,7,1,1.35691624,1669214636,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,8,1,1.31220097,1669214636,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
