tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,25,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,6,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,26,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,13,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,27,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,3,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,28,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,14,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,29,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,7,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,30,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,15,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,31,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,1,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,32,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,16,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,33,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,8,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,34,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,17,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,35,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,4,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,36,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,18,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,37,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,9,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,38,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,19,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,39,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,0,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,25,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,138,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,78,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,139,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,48,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,140,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,79,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,141,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,33,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,142,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,80,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,143,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,49,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,144,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,81,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,145,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,18,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,146,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,82,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,147,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,50,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,148,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,83,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,149,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,34,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,150,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,84,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,151,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,51,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,152,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,85,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,153,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,26,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,154,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,86,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,155,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,52,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,156,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,87,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,157,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,35,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,158,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,88,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,159,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,53,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,160,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,89,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,161,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,22,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,162,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,90,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,163,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,54,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,164,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,91,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,165,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,36,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,166,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,92,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,167,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,55,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,168,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,93,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,169,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,27,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,170,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,94,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,171,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,56,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,172,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,95,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,173,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,37,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,174,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,96,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,175,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,57,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,176,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,97,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,177,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,20,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,98,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,58,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,99,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,38,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,100,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,59,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,101,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,28,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,102,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,60,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,103,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
de7189189452ca27e203d16910bca2059726983f7b6e5c0315647dd36044c367,-1,39,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
