tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a425bd20d7e058f5baba86b042339800a4c35a7e668b1ea31116a0544f0567cb,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
a6819da665977e49e9e2265a1f6cd9b14c16661f282adcc2b6752304a8a74c71,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
ab86ae4aa49f92a7aa4277bb1ca512171bca215f180a0459c8af803a1d6eea70,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
b62773f19986cc70df115de4f0c7bb9df0f6b1bbaf42cca784eafab1f2227ce2,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
c969a8f167dfd0d694072a1f41a552d78cae5a52aa166c72ee4a847bd20b5881,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
cfa7f61167c1ee87dbde47b1169e9d8297c1a0244216bab98afbba82ef635382,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
d94563c51efbcef223283ac37483dd2519dbebd68ec38a4e8b741e967a1e2a98,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
ee31cda862b84e2464667574ca2ae4e8d33c8650b383af39a115410a50247731,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
fc0e072a7cff6c76f7a92e46401fedeceae55ef17c3bfc312ee5ed06fb602390,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
08d3409cfd039944b2f7b097514a16776d74f538a994bbb2444c36255da82875,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
13f64ae1243094bccef7ed3c3b8376c0204323986b1280dce3466f7ad6f96be7,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
1bb072dda82059971088fe11676d77acc6f3eafce1e65fb7c57a8208e80fd3e1,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
1c888a0f161b3fef79de5bda9aa323e752a71673625fa367c44c149a8302c305,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
2421d0d5198ad59c4f82a3bf61766aedef9be4e0b0f1a48cc7f55b4a528534fc,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
27786e387e65e994d3c763fef9aed8a7da5543e8722d60a29ac41b57f4b76d47,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
344f9f59199de8d925ce977dd30ad6d0d6f061b280a7dbc897b55692e01e8908,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
3a90406fbcaed9913709b90b11e891aea5cd194719cb8daf8515adec8068269d,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
46c9318137d9663d147eee543c0aa876adbc896fbc5f1fb3f078c79fe149ad44,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
4b1a4a72c71507106d6e28078cad9232b87889e22bf08a56a4f946c70e2c45d4,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
4fed86770bbe774764e15df61b4678ef977194f3f36721890902777bbcdfde4b,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
5b9c8cdfd3f794159212a99092e3c9e331c5eb672114199a00a498a9940bd1ed,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
5f14220b08440e7b1e5f5648a556a337fb92d380ce12d95160e4dfc44d4d98d0,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
6eaa2ff96cabfcc4a1faebe7ab6e31b5e8e6be38d651f7170d12f99509a2378b,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
82957c05d92ff46aa31acb2eed705518e48524d963406b2cb9194f807bcba055,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
8abf6d594b8a8165389107de47a2f01866915a6e2d24ca92e7947138dd08ad51,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
8fb3fb313ed0ed4489bceaf74edf15bab7bed9784fa0f3810862f5d0d7b6f4ce,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
b369826c841d01c3338beece2e94f6c2554e3a3221a570d7e57cf058ceffc719,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
c2c489f0d53506e75fbbd5a965f3c6faf14442aa8f9f939498ae932f8fb4646d,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
c996f3ed96364c7bfd09b199b8e1fd50cb6dd5ebafc6ecc8547c4b2d9fce1995,-1,0,1,2.0000298,1664038900,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,17,1,2.0000298,1664038868,Regular,74a20f6eb200b81333790d55ee69525e22c37f244bfe1beca8d48b673fd26367
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,5,1,2.0000298,1664038868,Regular,13f64ae1243094bccef7ed3c3b8376c0204323986b1280dce3466f7ad6f96be7
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,7,1,2.0000298,1664038868,Regular,b369826c841d01c3338beece2e94f6c2554e3a3221a570d7e57cf058ceffc719
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,3,1,2.0000298,1664038868,Regular,4b1a4a72c71507106d6e28078cad9232b87889e22bf08a56a4f946c70e2c45d4
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,44,1,2.0000298,1664038868,Regular,4acedab4e459550400bd3ebf67322c864a2e12156d836fb34d0ea73b7f6f9190
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,13,1,2.0000298,1664038868,Regular,09ce9b55eca6c1e132d6bd905c4aab9b748c4712092e490314741a579cafe5bf
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,2,1,2.0000298,1664038868,Regular,ee31cda862b84e2464667574ca2ae4e8d33c8650b383af39a115410a50247731
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,21,1,2.0000298,1664038868,Regular,46c9318137d9663d147eee543c0aa876adbc896fbc5f1fb3f078c79fe149ad44
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,29,1,2.0000298,1664038868,Regular,3b32e2970158d36582053c37c814bfc5e5b3c0817ad5d97d4420d47e551988ad
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,1,1,2.0000298,1664038868,Regular,96143cef9ea0ade75540395a8829e4a571b2d741e5d76202f356ac05d78a9837
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,46,1,2.0000298,1664038868,Regular,344f9f59199de8d925ce977dd30ad6d0d6f061b280a7dbc897b55692e01e8908
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,6,1,2.0000298,1664038868,Regular,27d34440631fec95407330334662fc80f99472a3e21f5b4e249a4e370e5fb3dc
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,40,1,2.0000298,1664038868,Regular,5f14220b08440e7b1e5f5648a556a337fb92d380ce12d95160e4dfc44d4d98d0
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,34,1,2.0000298,1664038868,Regular,cfa7f61167c1ee87dbde47b1169e9d8297c1a0244216bab98afbba82ef635382
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,38,1,2.0000298,1664038868,Regular,9469bcf2e1bbaae9161144bb0ec126c3e55a303dbb1d7f9c105727b77acd0a7b
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,0,1,2.0000298,1664038868,Regular,0fad63ff3b226b0e4b59bd326b53a2e99c9676747bcbb6962d93a53d307987a6
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,22,1,2.0000298,1664038868,Regular,d94563c51efbcef223283ac37483dd2519dbebd68ec38a4e8b741e967a1e2a98
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,48,1,2.0000298,1664038868,Regular,56ad0640ddba59ef28833bf43d20ec2574d8d275c208b8ddd637ceaf0017d293
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,24,1,2.0000298,1664038868,Regular,5abad5049262c9a188a7f6fa5b9d4c104a51f729a2b3330418913ec8f002e424
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,42,1,2.0000298,1664038868,Regular,c969a8f167dfd0d694072a1f41a552d78cae5a52aa166c72ee4a847bd20b5881
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,14,1,2.0000298,1664038868,Regular,4fed86770bbe774764e15df61b4678ef977194f3f36721890902777bbcdfde4b
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,25,1,2.0000298,1664038868,Regular,97cd10ffce7843a266bc85c6fc7487e6fab5d2360b51ea626fb79aed6397bdd3
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,35,1,2.0000298,1664038868,Regular,0e132907f88ff61f6230d39d4f01f1290bd14bdbcdaccc8c829b3f0a3620b254
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,23,1,2.0000298,1664038868,Regular,8fb3fb313ed0ed4489bceaf74edf15bab7bed9784fa0f3810862f5d0d7b6f4ce
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,19,1,2.0000298,1664038868,Regular,0689a49701d2fdf597594fcce72ce8e6aeedf81bb92df6fdc32714f18e2d0986
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,26,1,2.0000298,1664038868,Regular,a6819da665977e49e9e2265a1f6cd9b14c16661f282adcc2b6752304a8a74c71
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,33,1,2.0000298,1664038868,Regular,b62773f19986cc70df115de4f0c7bb9df0f6b1bbaf42cca784eafab1f2227ce2
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,28,1,2.0000298,1664038868,Regular,fc0e072a7cff6c76f7a92e46401fedeceae55ef17c3bfc312ee5ed06fb602390
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,4,1,2.0000298,1664038868,Regular,c996f3ed96364c7bfd09b199b8e1fd50cb6dd5ebafc6ecc8547c4b2d9fce1995
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,12,1,2.0000298,1664038868,Regular,08d3409cfd039944b2f7b097514a16776d74f538a994bbb2444c36255da82875
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,41,1,2.0000298,1664038868,Regular,a74f578a3de42477f795e1a7eee86289bbcaba84b22b52b6f4313cb4544b5652
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,30,1,2.0000298,1664038868,Regular,d042e3dc2b88404d2f944c34b1c79e0c9dae5c13902472188ef2785e686fcfb2
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,18,1,2.0000298,1664038868,Regular,8abf6d594b8a8165389107de47a2f01866915a6e2d24ca92e7947138dd08ad51
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,9,1,2.0000298,1664038868,Regular,1bb072dda82059971088fe11676d77acc6f3eafce1e65fb7c57a8208e80fd3e1
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,8,1,2.0000298,1664038868,Regular,ab86ae4aa49f92a7aa4277bb1ca512171bca215f180a0459c8af803a1d6eea70
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,45,1,2.0000298,1664038868,Regular,84999870dbbc8e44b9ab7a1b6b2d1628e01ef1c75a6bb28203618151cbc84664
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,31,1,2.0000298,1664038868,Regular,7fdcaceee911e3a9ee720b3a3a3550e316b6072cdfadfb34bd7ee54ffe2594d5
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,37,1,2.0000298,1664038868,Regular,c2c489f0d53506e75fbbd5a965f3c6faf14442aa8f9f939498ae932f8fb4646d
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,39,1,2.0000298,1664038868,Regular,82957c05d92ff46aa31acb2eed705518e48524d963406b2cb9194f807bcba055
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,36,1,2.0000298,1664038868,Regular,3a90406fbcaed9913709b90b11e891aea5cd194719cb8daf8515adec8068269d
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,27,1,2.0000298,1664038868,Regular,0442c3e3fee102b6983105f7b153bc9534dbabb1798b818407478cb4f0b42f57
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,43,1,2.0000298,1664038868,Regular,27786e387e65e994d3c763fef9aed8a7da5543e8722d60a29ac41b57f4b76d47
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,16,1,2.0000298,1664038868,Regular,6eaa2ff96cabfcc4a1faebe7ab6e31b5e8e6be38d651f7170d12f99509a2378b
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,49,1,2.0000298,1664038868,Regular,1c888a0f161b3fef79de5bda9aa323e752a71673625fa367c44c149a8302c305
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,47,1,2.0000298,1664038868,Regular,6f9e9d13a348c2bf4801a48ac1d0705c4b5a5f697ce2e6da682a2258f14a37ec
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,20,1,2.0000298,1664038868,Regular,a425bd20d7e058f5baba86b042339800a4c35a7e668b1ea31116a0544f0567cb
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,10,1,2.0000298,1664038868,Regular,2421d0d5198ad59c4f82a3bf61766aedef9be4e0b0f1a48cc7f55b4a528534fc
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,11,1,2.0000298,1664038868,Regular,904f70ae1da396ec8bbf8415d9472c7ac3f225c3f543bbc09ff60b63ce02dd0b
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,15,1,2.0000298,1664038868,Regular,0485425df105dcfc72cac96b341c74bb8450893635edd328d78ab283cb427e1f
eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea,1,32,1,2.0000298,1664038868,Regular,5b9c8cdfd3f794159212a99092e3c9e331c5eb672114199a00a498a9940bd1ed
