tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,16,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,8,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,15,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,9,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,14,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,10,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,13,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,22,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,23,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,2,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,3,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,4,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,5,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,6,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,7,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,35,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,8,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,34,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,9,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,33,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,10,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,32,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,11,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,31,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,12,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,30,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,13,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,29,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,14,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,28,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,15,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,27,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,16,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,26,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,17,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,18,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,19,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,20,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,21,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,25,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,24,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,40,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,39,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,38,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,37,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,36,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,0,1,0.0349392,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f,-1,1,1,5.16504264,1679581000,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,38,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,19,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,21,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,18,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,22,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,17,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,23,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,16,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,24,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,15,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,25,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,14,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,26,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,13,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,27,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,40,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,37,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,39,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,20,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,28,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,29,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,30,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,31,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,32,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,33,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,34,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,35,1,0.0349392,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,-1,36,1,5.16504264,1679580583,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
17a9e1d93d7c50d9633a2770930ea0249eb245aa44467d8959808b5edbac9236,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
17a9e1d93d7c50d9633a2770930ea0249eb245aa44467d8959808b5edbac9236,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
47b1067cc6e750aed55d1436c3d7f35254124508ac27b4a562858afb57a748e7,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
47b1067cc6e750aed55d1436c3d7f35254124508ac27b4a562858afb57a748e7,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
498630f7da831fafbb0ca7a80fddb10b3411f22406cde6aac64d04ab66600a7e,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
498630f7da831fafbb0ca7a80fddb10b3411f22406cde6aac64d04ab66600a7e,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
50922b3c513751a6f3ccf98918ba096f2ddbdf277665eabcb71257753b996fa2,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
50922b3c513751a6f3ccf98918ba096f2ddbdf277665eabcb71257753b996fa2,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
571b48fcf8b1e6bb4689a739def519bf992bfba01c1726953a1d7c3180a5fb4d,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
571b48fcf8b1e6bb4689a739def519bf992bfba01c1726953a1d7c3180a5fb4d,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6cda9392d9e6d6acfe0ab08dcd8df3a2955f8b2778e7c1bee9c86a59c09a0083,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6cda9392d9e6d6acfe0ab08dcd8df3a2955f8b2778e7c1bee9c86a59c09a0083,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7411e770de27af28fe14516628324147cd0ac3b077efb617841e3bbed6d95f22,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7411e770de27af28fe14516628324147cd0ac3b077efb617841e3bbed6d95f22,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7a977b879116dcdf64cf8dfdfe61210101a04ebf4f5a20898f5a6eef25f520d6,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7a977b879116dcdf64cf8dfdfe61210101a04ebf4f5a20898f5a6eef25f520d6,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7d66baf5c77303f41dd7473e43710704d9f5e442be575bde4a0860abe24e6884,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
7d66baf5c77303f41dd7473e43710704d9f5e442be575bde4a0860abe24e6884,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
eedcee2f676000a774226ef6b5b9fed91b13e476f080ab86dab70262dbafbc53,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
eedcee2f676000a774226ef6b5b9fed91b13e476f080ab86dab70262dbafbc53,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ef9ed909f9399bcd886de6953948c8fc2f8e0f451ff24791232dcf2eb992f781,-1,0,1,0.0349392,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ef9ed909f9399bcd886de6953948c8fc2f8e0f451ff24791232dcf2eb992f781,-1,1,1,5.16504264,1679578363,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
23f24ea1b2471b1209cd6d542616584048bb8e0b3c3717a71608e85d02dd7686,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
23f24ea1b2471b1209cd6d542616584048bb8e0b3c3717a71608e85d02dd7686,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
