tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bc7a5c22a437258b456a80e6293cc95adab8e73c3f10558bf068eda57ccf6f,-1,0,1,2.26672157,1668491397,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
75d2d1d17cfb1b0d5edc09cdcb394212b8925f9f857762a345a1c78030157f46,-1,0,1,2.26672157,1668490896,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
1a05c652bbb5c236d95ef3f72de5e64186ca69bd505717a715f3a33e288aef67,-1,0,1,2.26672157,1668490338,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
4bc7734c5fe7b54defc9ed7c5afa40e66d35c0bd7171c9c912aedf97f32cde5f,-1,0,1,2.26672157,1668490338,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
45d85b0b452b39a4da33245fd34cb8c83c12f3b56d9fada360ff240ad08faac1,-1,0,1,2.26672157,1668489212,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
e603f35f515b92b7391f710e5dd818e9bef83dfb2191d34066f4ab8632e21fd0,-1,0,1,2.26672157,1668489212,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
85bbdeee4ef121bbd220a8a1777bf4ddcc7c41c3af74234df0b200a7d3ecd663,-1,0,1,2.26672157,1668488455,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
c4706d186206787b3ff98c8328f44fb8f807df1d7faf36af3d46fa8e77671397,-1,0,1,2.26672157,1668487040,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
89b710ef6676096dd2a4030e061c224c5520ac4cb3ec019a982be08ef1daefcd,-1,0,1,2.26672157,1668487029,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
69364772ed7a0574b4294b9e3c0a045a812dcb04c7da2898103ae531513fc1cd,-1,0,1,2.26672157,1668486186,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
bb9071d37a7ecc3225a4fd4b08a7c5178c13572a9bc71d50da3f56218b38524f,-1,0,1,2.26672157,1668486186,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
2d39be8e5caa24652f8e397554b5bbb1f261e74771fc64b071e8b61195642035,-1,0,1,2.26672157,1668484797,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
485e9ba0d24a1a872eca395e61a58cccb99a9bbf42d90f362f45f4b9f2930cfd,-1,0,1,2.26672157,1668484711,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
1ba3181bc81a1ea583c6720f4fd512e0c815f0953ae7706b3f0b8bb04401c2fb,-1,0,1,2.26672157,1668484690,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
bfbffa57ece96dccb159b08d2c5024a6342e201994707130060017383166c48c,-1,0,1,2.26672157,1668484690,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
e7fc66b23f7663f0b1e5a3034b3d5176887a56274fbc498c703d9d81db61c741,-1,0,1,2.26672157,1668484690,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
769e89351dc0c816ab42f43dae85c792a7cc7ab85b3420dd1d9949cb5e2de533,-1,0,1,2.26672157,1668484583,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
0b9fd398b556bcd884f0d3685171fcdef57fdae0260bc2f130cc9739a2ee30bf,-1,0,1,2.26672157,1668483989,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
20d2a7bab862dc75cae3bd1198785c7a65c9931cf4ba26423c7bbc3eab1a7880,-1,0,1,2.26672157,1668483989,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
9b3e5c4c0fed5e8bb3491c6f9d399dffc0944cf327c6d6bf0272cf61b8ce44b7,-1,0,1,2.26672157,1668483946,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
c03e86cb7ddfce33560629e2e9c9a8b74fbd82663e72aa0237874023cc16b7a8,-1,0,1,2.26672157,1668483946,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
3a86e3bc8e6f952de66b7c18ce686fd05ca098516a8214e3cedeb329595da7a4,-1,0,1,2.26672157,1668483841,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
2c960630f728235ec679b417bf9ee0d96772f9d920b236bb95e3ecde1649b44e,-1,0,1,2.26672157,1668483635,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
dad77b86b4c9b4806eec8f303b27b04d0a711b683acd3c6cad67fe05ffe3dc81,-1,0,1,2.26672157,1668483439,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
06cba40c6db924cdc19efb597111cfc260125f1e6256d32df510357391b9f686,-1,0,1,2.26672157,1668483375,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
6e5c61238d6c3fc05b3acdc35b339bf5af29588305f9761594c0b7ab3080b6cf,-1,0,1,2.26672157,1668483370,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
dcf89dfbbe4dbd5da1ce97349c30ecd58027e2db05864d454dd3164d96434dbf,-1,0,1,2.26672157,1668482123,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
bdd32dfa8aee40febe194347dedcd9642aff0cf8fc20cc2611db5fc63d88ec02,-1,0,1,2.26672157,1668480413,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
e7011ecb514f38f8795708d7a145ea14e0fd249598c2a5fcf212d077e7a93020,-1,0,1,2.26672157,1668480413,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
068e3b864eebbb6c5c722630a7d23497be2a5004f56fc84c33d8b5f4e2976c23,-1,0,1,2.26672157,1668480302,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
628b5f10415a41425681cd2c5fba60123703b6f90ef955d58969c364ef535b1e,-1,0,1,2.26672157,1668480302,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
ca47cc359bd30daf2e4456ad67bd83d59a82a673b9f5c53a2e7060f01137b11f,-1,0,1,2.26672157,1668480302,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
09689e49ae09c04fbf3e6040373bc0adf8c712102ef6fda87bfd66aaf50c5f3d,-1,0,1,2.26672157,1668480201,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
ca528e3f5862417ee350d32ba3dd6487ad07438ea527d14424e5c1598f45bdec,-1,0,1,2.26672157,1668479569,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
4a0501cce774fe92d32bddd4d20b7282395f9612c0928baa8fe37493f6f6b345,-1,0,1,2.26672157,1668479356,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
6ef5036557fb95681e871cb17e1b6cfb0c5d880424950e80cbdc1addc9811e5c,-1,0,1,2.26672157,1668479356,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
e1451fb9b8e97bc2c1175e827f02a2a772d3972b781eb60ec57da2bb60bf414f,-1,0,1,2.26672157,1668479315,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
92d0936d4dd6367ad2292f47a410ed6371d09100930702501b6e799807fc7cf1,-1,0,1,2.26672157,1668478862,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
dbc9eaaf57eb21234f382e4c3d3a1c66b2953917e87d790c38d93df4e491b375,-1,0,1,2.26672157,1668478721,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,44,1,2.26672157,1668477587,Regular,0b9fd398b556bcd884f0d3685171fcdef57fdae0260bc2f130cc9739a2ee30bf
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,46,1,2.26672157,1668477587,Regular,1ba3181bc81a1ea583c6720f4fd512e0c815f0953ae7706b3f0b8bb04401c2fb
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,7,1,2.26672157,1668477587,Regular,c5df47e266a90a9932e27aae454ea1d0a26825da2a6489ce974d70f7f9b7018e
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,2,1,2.26672157,1668477587,Regular,586d84815115df5f9240db8cfd7a5987736081183fa4711ebc56e7c15fb494bd
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,20,1,2.26672157,1668477587,Regular,e7fc66b23f7663f0b1e5a3034b3d5176887a56274fbc498c703d9d81db61c741
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,0,1,2.26672157,1668477587,Regular,f920277c5f5f4ec24c54bc7b6952c2771edfcb959dab1ed9035aef476f807b56
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,6,1,2.26672157,1668477587,Regular,bb9071d37a7ecc3225a4fd4b08a7c5178c13572a9bc71d50da3f56218b38524f
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,34,1,2.26672157,1668477587,Regular,a983bc98d5c4f640de4e6eb9b8cc9d1e56f0993fea3f25386e10ba1400968759
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,45,1,2.26672157,1668477587,Regular,e1451fb9b8e97bc2c1175e827f02a2a772d3972b781eb60ec57da2bb60bf414f
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,9,1,2.26672157,1668477587,Regular,21090a47c134fa0cffa0659927dca04bdf1e6730ee286b8d9b3e693dfeb596bc
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,15,1,2.26672157,1668477587,Regular,c03e86cb7ddfce33560629e2e9c9a8b74fbd82663e72aa0237874023cc16b7a8
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,36,1,2.26672157,1668477587,Regular,6ef5036557fb95681e871cb17e1b6cfb0c5d880424950e80cbdc1addc9811e5c
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,31,1,2.26672157,1668477587,Regular,068e3b864eebbb6c5c722630a7d23497be2a5004f56fc84c33d8b5f4e2976c23
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,4,1,2.26672157,1668477587,Regular,3a86e3bc8e6f952de66b7c18ce686fd05ca098516a8214e3cedeb329595da7a4
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,10,1,2.26672157,1668477587,Regular,e7011ecb514f38f8795708d7a145ea14e0fd249598c2a5fcf212d077e7a93020
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,16,1,2.26672157,1668477587,Regular,2c960630f728235ec679b417bf9ee0d96772f9d920b236bb95e3ecde1649b44e
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,42,1,2.26672157,1668477587,Regular,75d2d1d17cfb1b0d5edc09cdcb394212b8925f9f857762a345a1c78030157f46
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,24,1,2.26672157,1668477587,Regular,89b710ef6676096dd2a4030e061c224c5520ac4cb3ec019a982be08ef1daefcd
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,47,1,2.26672157,1668477587,Regular,9b3e5c4c0fed5e8bb3491c6f9d399dffc0944cf327c6d6bf0272cf61b8ce44b7
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,39,1,2.26672157,1668477587,Regular,628b5f10415a41425681cd2c5fba60123703b6f90ef955d58969c364ef535b1e
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,8,1,2.26672157,1668477587,Regular,73bc7a5c22a437258b456a80e6293cc95adab8e73c3f10558bf068eda57ccf6f
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,12,1,2.26672157,1668477587,Regular,92d0936d4dd6367ad2292f47a410ed6371d09100930702501b6e799807fc7cf1
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,27,1,2.26672157,1668477587,Regular,dbc9eaaf57eb21234f382e4c3d3a1c66b2953917e87d790c38d93df4e491b375
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,32,1,2.26672157,1668477587,Regular,dcf89dfbbe4dbd5da1ce97349c30ecd58027e2db05864d454dd3164d96434dbf
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,11,1,2.26672157,1668477587,Regular,bfbffa57ece96dccb159b08d2c5024a6342e201994707130060017383166c48c
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,18,1,2.26672157,1668477587,Regular,485e9ba0d24a1a872eca395e61a58cccb99a9bbf42d90f362f45f4b9f2930cfd
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,22,1,2.26672157,1668477587,Regular,4a0501cce774fe92d32bddd4d20b7282395f9612c0928baa8fe37493f6f6b345
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,49,1,2.26672157,1668477587,Regular,69364772ed7a0574b4294b9e3c0a045a812dcb04c7da2898103ae531513fc1cd
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,29,1,2.26672157,1668477587,Regular,09689e49ae09c04fbf3e6040373bc0adf8c712102ef6fda87bfd66aaf50c5f3d
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,14,1,2.26672157,1668477587,Regular,1a05c652bbb5c236d95ef3f72de5e64186ca69bd505717a715f3a33e288aef67
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,28,1,2.26672157,1668477587,Regular,c4706d186206787b3ff98c8328f44fb8f807df1d7faf36af3d46fa8e77671397
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,33,1,2.26672157,1668477587,Regular,20d2a7bab862dc75cae3bd1198785c7a65c9931cf4ba26423c7bbc3eab1a7880
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,17,1,2.26672157,1668477587,Regular,7fac4e36b7ae66d55da00a958316213e41c7589e9e6b0bb2104192e648798960
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,19,1,2.26672157,1668477587,Regular,f1f2602a82bfaec6552ed2e5b8cd53c9a78150ee4585d045ad8cc982a0c2e214
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,38,1,2.26672157,1668477587,Regular,06cba40c6db924cdc19efb597111cfc260125f1e6256d32df510357391b9f686
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,5,1,2.26672157,1668477587,Regular,dad77b86b4c9b4806eec8f303b27b04d0a711b683acd3c6cad67fe05ffe3dc81
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,25,1,2.26672157,1668477587,Regular,ca47cc359bd30daf2e4456ad67bd83d59a82a673b9f5c53a2e7060f01137b11f
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,37,1,2.26672157,1668477587,Regular,2c253ab381c9fa298fef82bc0b3dd8b8fb580045fbcbb4561e00a331da1cc24b
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,48,1,2.26672157,1668477587,Regular,43a478dd6c910eddc243fbb088800eb91963b63ab00cbc9565a92a24f214acba
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,21,1,2.26672157,1668477587,Regular,769e89351dc0c816ab42f43dae85c792a7cc7ab85b3420dd1d9949cb5e2de533
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,30,1,2.26672157,1668477587,Regular,e603f35f515b92b7391f710e5dd818e9bef83dfb2191d34066f4ab8632e21fd0
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,26,1,2.26672157,1668477587,Regular,ca528e3f5862417ee350d32ba3dd6487ad07438ea527d14424e5c1598f45bdec
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,23,1,2.26672157,1668477587,Regular,2d39be8e5caa24652f8e397554b5bbb1f261e74771fc64b071e8b61195642035
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,40,1,2.26672157,1668477587,Regular,4bc7734c5fe7b54defc9ed7c5afa40e66d35c0bd7171c9c912aedf97f32cde5f
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,13,1,2.26672157,1668477587,Regular,45d85b0b452b39a4da33245fd34cb8c83c12f3b56d9fada360ff240ad08faac1
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,1,1,2.26672157,1668477587,Regular,bdd32dfa8aee40febe194347dedcd9642aff0cf8fc20cc2611db5fc63d88ec02
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,35,1,2.26672157,1668477587,Regular,1da7dee7890f264eb89d00b9d6aecdda26de4a16284b72a020ff1390c1b3a94b
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,3,1,2.26672157,1668477587,Regular,6e5c61238d6c3fc05b3acdc35b339bf5af29588305f9761594c0b7ab3080b6cf
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,41,1,2.26672157,1668477587,Regular,b3ab7d76241884a0d3c57c520cd52248f0469230aa01da73e4cedfa2e4d28f80
9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e,1,43,1,2.26672157,1668477587,Regular,85bbdeee4ef121bbd220a8a1777bf4ddcc7c41c3af74234df0b200a7d3ecd663
