tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,3,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,4,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,5,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,6,1,0.02629438,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,4,1,0.02629438,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,9,1,2.00879834,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,5,1,2.00879834,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,8,1,0.02629438,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,2,1,0.02629438,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,7,1,2.00879834,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe,-1,3,1,2.00879834,1715679671,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
115c048f14d8d5e58e6b1d4694d005620bdd4687843c6f2838e89a312fb51f8c,-1,1,1,2.00879834,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
115c048f14d8d5e58e6b1d4694d005620bdd4687843c6f2838e89a312fb51f8c,-1,0,1,0.02629438,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
11e5166c1e16d15512b197d0ff5770b1c14abf1d0146adf0c8be495e8a787daa,-1,1,1,2.00879834,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
11e5166c1e16d15512b197d0ff5770b1c14abf1d0146adf0c8be495e8a787daa,-1,0,1,0.02629438,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
1a3255f97e879fcf4c7ae0405257fe788d2e68e4a1c18d282700d25ca91882de,-1,0,1,0.02629438,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
1a3255f97e879fcf4c7ae0405257fe788d2e68e4a1c18d282700d25ca91882de,-1,1,1,2.00879834,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
d25d153f9970ddb63aa8c6dedef0418ccd15d3e68e85fd248183a30ed45c9fd9,-1,0,1,0.02629438,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
d25d153f9970ddb63aa8c6dedef0418ccd15d3e68e85fd248183a30ed45c9fd9,-1,1,1,2.00879834,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
db69d6443fb8cc1c8268d33baef3f7d35fa4c06a0cc0aaba7c579f70179f9818,-1,1,1,2.00879834,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
db69d6443fb8cc1c8268d33baef3f7d35fa4c06a0cc0aaba7c579f70179f9818,-1,0,1,0.02629438,1715667372,Ticket,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,39,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,5,1,2.00879834,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,11,1,2.00879834,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,12,1,0.02629438,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,13,1,2.00879834,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,14,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,15,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,0,1,0.02629438,1715667183,Regular,1a3255f97e879fcf4c7ae0405257fe788d2e68e4a1c18d282700d25ca91882de
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,1,1,2.00879834,1715667183,Regular,1a3255f97e879fcf4c7ae0405257fe788d2e68e4a1c18d282700d25ca91882de
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,20,1,0.02629438,1715667183,Regular,115c048f14d8d5e58e6b1d4694d005620bdd4687843c6f2838e89a312fb51f8c
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,21,1,2.00879834,1715667183,Regular,115c048f14d8d5e58e6b1d4694d005620bdd4687843c6f2838e89a312fb51f8c
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,2,1,0.02629438,1715667183,Regular,d25d153f9970ddb63aa8c6dedef0418ccd15d3e68e85fd248183a30ed45c9fd9
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,3,1,2.00879834,1715667183,Regular,d25d153f9970ddb63aa8c6dedef0418ccd15d3e68e85fd248183a30ed45c9fd9
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,6,1,0.02629438,1715667183,Regular,db69d6443fb8cc1c8268d33baef3f7d35fa4c06a0cc0aaba7c579f70179f9818
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,7,1,2.00879834,1715667183,Regular,db69d6443fb8cc1c8268d33baef3f7d35fa4c06a0cc0aaba7c579f70179f9818
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,26,1,0.02629438,1715667183,Regular,11e5166c1e16d15512b197d0ff5770b1c14abf1d0146adf0c8be495e8a787daa
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,27,1,2.00879834,1715667183,Regular,11e5166c1e16d15512b197d0ff5770b1c14abf1d0146adf0c8be495e8a787daa
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,8,1,0.02629438,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,9,1,2.00879834,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,10,1,0.02629438,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,16,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,17,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,18,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,19,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,22,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,23,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,24,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,25,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,28,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,29,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,30,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,31,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,32,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,33,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,34,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,35,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,36,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,37,1,2.00879834,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,38,1,0.02629438,1715667183,Regular,987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc
79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238,1,4,1,0.02629438,1715667183,Regular,c493b0f09bbcbde9c247d93a4a2a12899d5b8661e663042d4876391c08d3bcfe
