tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ddbca9d9799d6e8dc81295a3bb85337fd3912a8e1a8d6f2904d3bcd1b89a07,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
e8ddbca9d9799d6e8dc81295a3bb85337fd3912a8e1a8d6f2904d3bcd1b89a07,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
fe7d807b01a303c7332273d2b99df422891682f73ab29f79b88b1e7a284a6279,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
fe7d807b01a303c7332273d2b99df422891682f73ab29f79b88b1e7a284a6279,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
0264b6f187d4b3d90fccf47cfc9b4e6882d655f0ea437196864dcad12fbcb739,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
0264b6f187d4b3d90fccf47cfc9b4e6882d655f0ea437196864dcad12fbcb739,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
08ccf349b89e3e487bb8cef745bd2336a56be8cdcb5e9fa04255c194952e137d,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
08ccf349b89e3e487bb8cef745bd2336a56be8cdcb5e9fa04255c194952e137d,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
181638f1eb23fc8999c7eb4cd219e0cb877bf9f54ec05b45dc81526095d39935,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
181638f1eb23fc8999c7eb4cd219e0cb877bf9f54ec05b45dc81526095d39935,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4e27629ac4eecabcf155754b54348d548a09446b0374dfddc49f706a931e2d5b,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4e27629ac4eecabcf155754b54348d548a09446b0374dfddc49f706a931e2d5b,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
94444d94f417a34c5d49121c42e3beaf0f06191521dedabfaa8b5e11a376be68,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
94444d94f417a34c5d49121c42e3beaf0f06191521dedabfaa8b5e11a376be68,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
b74ebcf49545a6d160e3243a926ba173aba49790e14235d6bb0ff44a38ddac4b,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
b74ebcf49545a6d160e3243a926ba173aba49790e14235d6bb0ff44a38ddac4b,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
f22f606492635d1ae41aac8cb443823fdc6d5f9904379c4dc6c1af09dae3a069,-1,0,1,0.03262641,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
f22f606492635d1ae41aac8cb443823fdc6d5f9904379c4dc6c1af09dae3a069,-1,1,1,6.16382224,1696538281,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,0,1,0.03262641,1696537747,Regular,08ccf349b89e3e487bb8cef745bd2336a56be8cdcb5e9fa04255c194952e137d
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,26,1,0.03262641,1696537747,Regular,f22f606492635d1ae41aac8cb443823fdc6d5f9904379c4dc6c1af09dae3a069
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,2,1,0.03262641,1696537747,Regular,441ab8db52bc7ded8e241ffc67645f5b9b4f2e417f714df25668985996a3c9f6
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,27,1,6.16382224,1696537747,Regular,f22f606492635d1ae41aac8cb443823fdc6d5f9904379c4dc6c1af09dae3a069
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,22,1,0.03262641,1696537747,Regular,4e27629ac4eecabcf155754b54348d548a09446b0374dfddc49f706a931e2d5b
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,31,1,6.16382224,1696537747,Regular,94444d94f417a34c5d49121c42e3beaf0f06191521dedabfaa8b5e11a376be68
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,1,1,6.16382224,1696537747,Regular,08ccf349b89e3e487bb8cef745bd2336a56be8cdcb5e9fa04255c194952e137d
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,30,1,0.03262641,1696537747,Regular,94444d94f417a34c5d49121c42e3beaf0f06191521dedabfaa8b5e11a376be68
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,32,1,0.03262641,1696537747,Regular,0264b6f187d4b3d90fccf47cfc9b4e6882d655f0ea437196864dcad12fbcb739
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,7,1,6.16382224,1696537747,Regular,181638f1eb23fc8999c7eb4cd219e0cb877bf9f54ec05b45dc81526095d39935
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,33,1,6.16382224,1696537747,Regular,0264b6f187d4b3d90fccf47cfc9b4e6882d655f0ea437196864dcad12fbcb739
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,6,1,0.03262641,1696537747,Regular,181638f1eb23fc8999c7eb4cd219e0cb877bf9f54ec05b45dc81526095d39935
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,25,1,6.16382224,1696537747,Regular,b74ebcf49545a6d160e3243a926ba173aba49790e14235d6bb0ff44a38ddac4b
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,24,1,0.03262641,1696537747,Regular,b74ebcf49545a6d160e3243a926ba173aba49790e14235d6bb0ff44a38ddac4b
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,37,1,6.16382224,1696537747,Regular,e8ddbca9d9799d6e8dc81295a3bb85337fd3912a8e1a8d6f2904d3bcd1b89a07
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,36,1,0.03262641,1696537747,Regular,e8ddbca9d9799d6e8dc81295a3bb85337fd3912a8e1a8d6f2904d3bcd1b89a07
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,39,1,6.16382224,1696537747,Regular,883f073ef60a7f4d14d15fbe90530afec5ca1d1a032ce3f7ff042d088d5d2668
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,38,1,0.03262641,1696537747,Regular,883f073ef60a7f4d14d15fbe90530afec5ca1d1a032ce3f7ff042d088d5d2668
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,19,1,6.16382224,1696537747,Regular,a78e4a209d0b0b05a2d2129a2545da38660bd233ff57a9d2835527806053a21c
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,3,1,6.16382224,1696537747,Regular,441ab8db52bc7ded8e241ffc67645f5b9b4f2e417f714df25668985996a3c9f6
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,18,1,0.03262641,1696537747,Regular,a78e4a209d0b0b05a2d2129a2545da38660bd233ff57a9d2835527806053a21c
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,21,1,6.16382224,1696537747,Regular,9820af048f51e615786f9179873520ca9d55a935d49525a117ebf4fb76ae0c82
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,20,1,0.03262641,1696537747,Regular,9820af048f51e615786f9179873520ca9d55a935d49525a117ebf4fb76ae0c82
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,13,1,6.16382224,1696537747,Regular,3bd3c1503f2b9491350a9273cda98bceb317b4ff4d6873ac68a8c3e62b593ea6
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,12,1,0.03262641,1696537747,Regular,3bd3c1503f2b9491350a9273cda98bceb317b4ff4d6873ac68a8c3e62b593ea6
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,4,1,0.03262641,1696537747,Regular,4286cf3f9d8d41594c825ea6c2f80bed6d5380483d70e4f4f9db23cf564557ec
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,11,1,6.16382224,1696537747,Regular,eb70cd2fda4254c2dca00d04f37ec8af4dd6b81055dd99cfc878ea1357988e15
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,5,1,6.16382224,1696537747,Regular,4286cf3f9d8d41594c825ea6c2f80bed6d5380483d70e4f4f9db23cf564557ec
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,10,1,0.03262641,1696537747,Regular,eb70cd2fda4254c2dca00d04f37ec8af4dd6b81055dd99cfc878ea1357988e15
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,17,1,6.16382224,1696537747,Regular,8e01f3c9420befeeb0a7b0795211322ce7f422d340e6ab1f6fa08f05122a0665
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,16,1,0.03262641,1696537747,Regular,8e01f3c9420befeeb0a7b0795211322ce7f422d340e6ab1f6fa08f05122a0665
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,35,1,6.16382224,1696537747,Regular,25e89b9ca9996843da7dcfa7b0c3f9461d1f361cbc6b53f6eb5563d1a28777c7
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,34,1,0.03262641,1696537747,Regular,25e89b9ca9996843da7dcfa7b0c3f9461d1f361cbc6b53f6eb5563d1a28777c7
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,15,1,6.16382224,1696537747,Regular,4992f2c5b6426d7f75553de833766ad0ff5dd3a903093c43a64e38a19a2c5140
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,14,1,0.03262641,1696537747,Regular,4992f2c5b6426d7f75553de833766ad0ff5dd3a903093c43a64e38a19a2c5140
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,29,1,6.16382224,1696537747,Regular,6cf8066706ab817a3339d9d66d43bb92c545fd83c16e5a92c1c5f694d15046cf
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,28,1,0.03262641,1696537747,Regular,6cf8066706ab817a3339d9d66d43bb92c545fd83c16e5a92c1c5f694d15046cf
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,9,1,6.16382224,1696537747,Regular,fe7d807b01a303c7332273d2b99df422891682f73ab29f79b88b1e7a284a6279
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,8,1,0.03262641,1696537747,Regular,fe7d807b01a303c7332273d2b99df422891682f73ab29f79b88b1e7a284a6279
45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf,1,23,1,6.16382224,1696537747,Regular,4e27629ac4eecabcf155754b54348d548a09446b0374dfddc49f706a931e2d5b
