tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,18,1,21.47195447,1663662813,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,25,1,9.87503749,1663569488,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,35,1,13.85488614,1663568902,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,29,1,12.17604184,1663568692,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,4,1,9.99249862,1663568692,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,12,1,15.54648312,1663568577,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,23,1,16.56693575,1662985741,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,31,1,16.28742658,1662985741,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,29,1,14.98499423,1662985741,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,20,1,16.72647638,1662985468,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,46,1,21.47195447,1662985261,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,9,1,19.44804761,1662985261,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,24,1,19.44804761,1662985261,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,3,1,2.42045156,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,11,1,2.56353994,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,1,1,2.49610249,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,11,1,9.336873,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,6,1,2.18406584,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,4,1,2.883725,1662369915,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,11,1,20.06014635,1662367634,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,9,1,14.55481179,1662036585,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,1,1,13.46716959,1662036585,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,2,1,13.47790424,1662036585,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,3,1,11.25124618,1662036585,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,4,1,9.31749531,1662036585,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,5,1,16.29314416,1662036585,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,6,1,17.66667576,1662036585,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,7,1,10.18056968,1662036585,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,8,1,13.11636543,1662036585,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,10,1,16.71303673,1662036585,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,12,1,11.98305573,1662036585,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,13,1,11.00825125,1662036585,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,-1,14,1,9.7101371,1662036585,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,1,1,9.64200886,1661779899,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,2,1,10.3318898,1661779899,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,3,1,13.01259372,1661779899,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,4,1,12.09323633,1661779899,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,5,1,14.55481179,1661779899,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,6,1,15.64465309,1661779899,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,7,1,10.1714515,1661779899,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,8,1,12.83555883,1661779899,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,9,1,10.76518454,1661779899,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,10,1,16.34672358,1661779899,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,11,1,10.53644444,1661779899,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,12,1,11.89482304,1661779899,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,13,1,11.50574217,1661779899,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,14,1,9.87661683,1661779899,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,15,1,14.02882016,1661779899,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,-1,0,1,12.58823779,1661779899,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,37,1,15.64465309,1661766110,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,23,1,17.66667576,1661765918,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,14,1,16.71303673,1661765918,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,6,1,12.83555883,1661765817,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,14,1,16.29314416,1661765817,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,11,1,11.50574217,1661765817,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,22,1,16.34672358,1661765817,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,23,1,10.3318898,1661143691,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,28,1,11.98305573,1661143691,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,2,1,10.53644444,1661143691,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,5,1,12.09323633,1661142903,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,17,1,12.58823779,1661142903,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,17,1,10.18056968,1661142903,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,12,1,13.11636543,1661142604,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,20,1,14.55481179,1660544660,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,27,1,11.89482304,1660544660,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,32,1,13.46716959,1660544660,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,2,1,11.25124618,1660544660,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,25,1,14.55481179,1660544660,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,20,1,13.47790424,1660543555,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,3,1,9.7101371,1660543307,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,25,1,9.64200886,1660542880,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,23,1,13.01259372,1659940858,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,30,1,14.02882016,1659940858,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,51,1,9.87661683,1659940075,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,28,1,9.31749531,1659939704,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,2,1,10.1714515,1659939347,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,58,1,11.00825125,1659939347,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,33,1,10.76518454,1659938555,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd,-1,1,1,7.85375152,1659345204,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd,-1,0,1,42.26380113,1659345204,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd,-1,2,1,19.20139113,1659345204,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,16,1,7.87019612,1659345204,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,17,1,98.00835102,1659345204,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,0,1,9.63318348,1659345204,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,18,1,39.49575498,1659345204,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,1,1,9.28426475,1659345204,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,19,1,33.95310699,1659345204,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,12,1,10.79343252,1659345204,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,11,1,11.93387075,1659345204,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,10,1,31.66036605,1659345204,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,20,1,85.60427522,1659345204,Regular,4c2ff6de2855cb3632bef1fa5dd9d14c97304a56a067357b86cab6cf17decee2
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,21,1,29.63453269,1659345204,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,9,1,11.32436199,1659345204,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,8,1,43.97475242,1659345204,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,7,1,11.59663116,1659345204,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,6,1,10.15648171,1659345204,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,5,1,44.1675047,1659345204,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,4,1,12.07210688,1659345204,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,13,1,8.54103424,1659345204,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,15,1,10.9390945,1659345204,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,-1,14,1,34.62522383,1659345204,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
9366f8638eaa4b6bf3caa9586e57de173db70a1c81310e71ad95c1d53ac72135,-1,0,1,36.44053468,1659342982,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,19,1,7.85375152,1659328248,Regular,5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,27,1,7.87019612,1659328248,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,11,1,9.63318348,1659328248,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,0,1,8.54103424,1659327558,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,40,1,9.28426475,1659327369,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,5,1,11.32436199,1659327253,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,19,1,10.79343252,1659327253,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
