tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d6cd5f79912f4e93a6eee4ab70c4e47f11381057c86909b52872a7ae56a109,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
98d6cd5f79912f4e93a6eee4ab70c4e47f11381057c86909b52872a7ae56a109,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b171fb847ac0ddba3173a67a5a39c5d5ad987927df532f29a3e33c8f51cb2ba8,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b171fb847ac0ddba3173a67a5a39c5d5ad987927df532f29a3e33c8f51cb2ba8,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b1e7ba9d707dcd9b9bc8ecd64867b5eb1e7bc933d03c005b81cfd51ae5a538f1,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b1e7ba9d707dcd9b9bc8ecd64867b5eb1e7bc933d03c005b81cfd51ae5a538f1,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b74de834beb14937ecbd0dd219ff9c5d6826c813c4f87714c2c20bcdda133610,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b74de834beb14937ecbd0dd219ff9c5d6826c813c4f87714c2c20bcdda133610,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c4ff91a23f7057c894ec33e1f378d5de103ddf935f91de58df345ec31eca0e34,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c4ff91a23f7057c894ec33e1f378d5de103ddf935f91de58df345ec31eca0e34,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
15b7795c6920fc25ac5973f54accd9d98b0cda2d60e2fec44a2cd0f2e44ba64c,-1,1,1,4.15274794,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
15b7795c6920fc25ac5973f54accd9d98b0cda2d60e2fec44a2cd0f2e44ba64c,-1,0,1,0.02963681,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
225d8843e3b8e59b4cd5931e0c799c77fb47776940d7ba719876107e270f9cdd,-1,1,1,4.15274794,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
225d8843e3b8e59b4cd5931e0c799c77fb47776940d7ba719876107e270f9cdd,-1,0,1,0.02963681,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9eca32ecb1b342b71fe40548e81ad00673b665fd05e7f239ad0910737fa0087b,-1,0,1,0.02963681,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9eca32ecb1b342b71fe40548e81ad00673b665fd05e7f239ad0910737fa0087b,-1,1,1,4.15274794,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed69e8ca44f34998e8fc2c1823a97a21422098ed141d5e6eb7d55200a745e16b,-1,1,1,4.15274794,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed69e8ca44f34998e8fc2c1823a97a21422098ed141d5e6eb7d55200a745e16b,-1,0,1,0.02963681,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fa8f0df3371f9a0c7869b2caf4ed23b2c18b9785859f42e7806b01bcf2ee4aa6,-1,1,1,4.15274794,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fa8f0df3371f9a0c7869b2caf4ed23b2c18b9785859f42e7806b01bcf2ee4aa6,-1,0,1,0.02963681,1710654263,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
45b29fc487b3515af6c9f4837a9a476f3c350a493384f54922ace3c2e389725f,-1,1,1,4.15274794,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
45b29fc487b3515af6c9f4837a9a476f3c350a493384f54922ace3c2e389725f,-1,0,1,0.02963681,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
608072e1ea4be99128383c82fdd4128fc05c884379933eea462678f4f3ab03d6,-1,1,1,4.15274794,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
608072e1ea4be99128383c82fdd4128fc05c884379933eea462678f4f3ab03d6,-1,0,1,0.02963681,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
907502b33f57ad85a8b5cc1d35b16c559fe722d21c2e3e5ad7f43db25d2e3245,-1,1,1,4.15274794,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
907502b33f57ad85a8b5cc1d35b16c559fe722d21c2e3e5ad7f43db25d2e3245,-1,0,1,0.02963681,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9f22e0fa052e7ef9424c9915cb9c65f13dda70c167f1c8168bf2283ec07347c7,-1,1,1,4.15274794,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9f22e0fa052e7ef9424c9915cb9c65f13dda70c167f1c8168bf2283ec07347c7,-1,0,1,0.02963681,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
f305ef4034b97e4939166809740d12809f532c1249fde4dc92e0e1eca06aa5fc,-1,1,1,4.15274794,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
f305ef4034b97e4939166809740d12809f532c1249fde4dc92e0e1eca06aa5fc,-1,0,1,0.02963681,1710654239,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
20b9e8d4ae37501aa0d249514e75ec5365529a59c115624d49330ae5c1488aeb,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
20b9e8d4ae37501aa0d249514e75ec5365529a59c115624d49330ae5c1488aeb,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
26d46f2618026e86b9b9104ca237397ef4c5782bc09f4c14258574f725eef287,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
26d46f2618026e86b9b9104ca237397ef4c5782bc09f4c14258574f725eef287,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
49071482d2230e617d0d5cc52f83a33ed0e03838f8ebdf317e35b42b0e162bec,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
49071482d2230e617d0d5cc52f83a33ed0e03838f8ebdf317e35b42b0e162bec,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8190bff8d37ab97840a1c06bccc3749cdfa672b7a14cb09afa38da56a48eb103,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8190bff8d37ab97840a1c06bccc3749cdfa672b7a14cb09afa38da56a48eb103,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8d30bec1769d1fa025695e169dcb41b646deb27faef3e35ff8cd2b0976bfa9f9,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8d30bec1769d1fa025695e169dcb41b646deb27faef3e35ff8cd2b0976bfa9f9,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8e1478252a3a28ed43cfa4dc101052e0709b67e3c9c5c4b6a7ac3f93b25afbc6,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8e1478252a3a28ed43cfa4dc101052e0709b67e3c9c5c4b6a7ac3f93b25afbc6,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
96ffa4c92fb7b9064e089447b89ea57a7794325a066d0ae9a0966294d48f6f42,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
96ffa4c92fb7b9064e089447b89ea57a7794325a066d0ae9a0966294d48f6f42,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
97c73f26bb9e775fb1dd3bebaec0c68e7aa038d7c3ebd8a862601326d017fd7b,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
97c73f26bb9e775fb1dd3bebaec0c68e7aa038d7c3ebd8a862601326d017fd7b,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b9b864803423e2c9d70195e7dcc38edec7250fc65baa60598823d90077bdeba3,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b9b864803423e2c9d70195e7dcc38edec7250fc65baa60598823d90077bdeba3,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d3f1ec95f0d50d99bf0e9d1b8802470abda60c1965311d8a3fccf7ce6e18bbcc,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d3f1ec95f0d50d99bf0e9d1b8802470abda60c1965311d8a3fccf7ce6e18bbcc,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ee267ebaa41556ac78a163b9a98f154311c21809071e2786d5e353a6e8650edf,-1,1,1,4.15274794,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ee267ebaa41556ac78a163b9a98f154311c21809071e2786d5e353a6e8650edf,-1,0,1,0.02963681,1710654171,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b481cce3dafdccd51d3106f98f2819f536cdd15ffbec52575cfecc227b114340,-1,0,1,0.02963681,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b481cce3dafdccd51d3106f98f2819f536cdd15ffbec52575cfecc227b114340,-1,1,1,4.15274794,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
cb55f1834be7ffd59cb3eae1336a1571d576dd6a6d5b8bf0c31b852c4bdf14c1,-1,0,1,0.02963681,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
cb55f1834be7ffd59cb3eae1336a1571d576dd6a6d5b8bf0c31b852c4bdf14c1,-1,1,1,4.15274794,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ee7e81a5210908875623f8e6e77044ecdb1b78ad439ec3304c7c593c03d45512,-1,0,1,0.02963681,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ee7e81a5210908875623f8e6e77044ecdb1b78ad439ec3304c7c593c03d45512,-1,1,1,4.15274794,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fb4b53d2658e452e9acd3e98d8b31e4b22c467d245de2d091fab18034546165c,-1,0,1,0.02963681,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fb4b53d2658e452e9acd3e98d8b31e4b22c467d245de2d091fab18034546165c,-1,1,1,4.15274794,1710653915,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
149548960b2a6edb4bf886699402b212e4b29b63915ea2a391257647b29c2098,-1,0,1,0.02963681,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
149548960b2a6edb4bf886699402b212e4b29b63915ea2a391257647b29c2098,-1,1,1,4.15274794,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
a9aa477b02b2a71dd7dea12f613a7f68be01e96da81861f52dd4a8e90c258c13,-1,1,1,4.15274794,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
a9aa477b02b2a71dd7dea12f613a7f68be01e96da81861f52dd4a8e90c258c13,-1,0,1,0.02963681,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d3459189a517155c1e0b077d2aa942c014a4259dacf461020362d726468c8cef,-1,1,1,4.15274794,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d3459189a517155c1e0b077d2aa942c014a4259dacf461020362d726468c8cef,-1,0,1,0.02963681,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
db5f0d14665b285612eaf887fcb263074657874e06c6e2fc471114cedf614326,-1,0,1,0.02963681,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
db5f0d14665b285612eaf887fcb263074657874e06c6e2fc471114cedf614326,-1,1,1,4.15274794,1710653258,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0e2e94dbdc449a64ae0a4c3ad51dcc1d4392ff83b9220e92bae2ff8bda5ebf96,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0e2e94dbdc449a64ae0a4c3ad51dcc1d4392ff83b9220e92bae2ff8bda5ebf96,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
3c6dd10ceace68ff5b3b52c26dbd90a2051ddcea164a8c25f67ced5fe0d30382,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
3c6dd10ceace68ff5b3b52c26dbd90a2051ddcea164a8c25f67ced5fe0d30382,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4486b6937a1c9686456b1ed32e19df656e85560f9c5bead72a3560bfcccf1be4,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4486b6937a1c9686456b1ed32e19df656e85560f9c5bead72a3560bfcccf1be4,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
