tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a77a5e127d2af435199d5eb71fbe3d992624737f88d31c3be5e4dda6e5b133,-1,0,1,0.03356786,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
79a62e7a417e2c85b818177232272c2371c29f742fd3a1650b43934a5f7dba39,-1,0,1,0.03356786,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
79a62e7a417e2c85b818177232272c2371c29f742fd3a1650b43934a5f7dba39,-1,1,1,1.96648634,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
85e9e04dbc8db219662b648483925107d53df87c41c72ac875f3c784c440619a,-1,1,1,1.96648634,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
85e9e04dbc8db219662b648483925107d53df87c41c72ac875f3c784c440619a,-1,0,1,0.03356786,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
3a2b2ebd8ad8f7cee27f6e1308f5348400bfcb902a9ce994dd8b05539a893566,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
3a2b2ebd8ad8f7cee27f6e1308f5348400bfcb902a9ce994dd8b05539a893566,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
3a6983c3407dbaa0c3a3e756288accc8f76023fd01e419f96948882a14f073c7,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
3a6983c3407dbaa0c3a3e756288accc8f76023fd01e419f96948882a14f073c7,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
5a19cc5bcae3c5018ab8be19344eca59ea73c88f203df74616de4a55223e6151,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
5a19cc5bcae3c5018ab8be19344eca59ea73c88f203df74616de4a55223e6151,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
73fbafaceb899f35d7b10e122c936acae09ec981e2210b1c74e9f69f70df48f0,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
73fbafaceb899f35d7b10e122c936acae09ec981e2210b1c74e9f69f70df48f0,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
9512eeaed1d69af83693082911e78c641ca67485f60824200d052b1cd0a7fdcb,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
9512eeaed1d69af83693082911e78c641ca67485f60824200d052b1cd0a7fdcb,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
b9320a46eaf44fe7d75d7e047f72ea8afc275f093a9a3094053f82676c60227a,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
b9320a46eaf44fe7d75d7e047f72ea8afc275f093a9a3094053f82676c60227a,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
c5fd01981044b54dc2223e7f82e928d2dca2ae844495ef3c774e83dfb1768add,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
c5fd01981044b54dc2223e7f82e928d2dca2ae844495ef3c774e83dfb1768add,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d0cb8dd98325e794252f9032319a4f2f1947f9ccb8527f994558ef746a25ef2a,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d0cb8dd98325e794252f9032319a4f2f1947f9ccb8527f994558ef746a25ef2a,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d8ca5bcc394693107e27bd6c2d316ee036696f4fd6b9b579149d6c97475d4e27,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d8ca5bcc394693107e27bd6c2d316ee036696f4fd6b9b579149d6c97475d4e27,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
e44a6d28cc87b7ead04337944c7438648ed52a6847bfd213ebe469afaf06dd8f,-1,0,1,0.03356786,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
e44a6d28cc87b7ead04337944c7438648ed52a6847bfd213ebe469afaf06dd8f,-1,1,1,1.96648634,1657149569,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,25,1,1.96648634,1657149037,Regular,21b1c3b1302d257dfdfa63aff1f0720fc75831cae36b146bac37ae82afee8dca
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,26,1,0.03356786,1657149037,Regular,823c48f963e4bcd9b049f85d3f048597aaf6d79289ac730bff448c76b1cf916a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,27,1,1.96648634,1657149037,Regular,823c48f963e4bcd9b049f85d3f048597aaf6d79289ac730bff448c76b1cf916a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,18,1,0.03356786,1657149037,Regular,e44a6d28cc87b7ead04337944c7438648ed52a6847bfd213ebe469afaf06dd8f
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,19,1,1.96648634,1657149037,Regular,e44a6d28cc87b7ead04337944c7438648ed52a6847bfd213ebe469afaf06dd8f
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,12,1,0.03356786,1657149037,Regular,c5fd01981044b54dc2223e7f82e928d2dca2ae844495ef3c774e83dfb1768add
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,13,1,1.96648634,1657149037,Regular,c5fd01981044b54dc2223e7f82e928d2dca2ae844495ef3c774e83dfb1768add
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,32,1,0.03356786,1657149037,Regular,73fbafaceb899f35d7b10e122c936acae09ec981e2210b1c74e9f69f70df48f0
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,33,1,1.96648634,1657149037,Regular,73fbafaceb899f35d7b10e122c936acae09ec981e2210b1c74e9f69f70df48f0
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,22,1,0.03356786,1657149037,Regular,63f28ce40e7e6e70560ce981340f8af644fa2092ef317451c093179b39495f1e
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,23,1,1.96648634,1657149037,Regular,63f28ce40e7e6e70560ce981340f8af644fa2092ef317451c093179b39495f1e
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,4,1,0.03356786,1657149037,Regular,3a2b2ebd8ad8f7cee27f6e1308f5348400bfcb902a9ce994dd8b05539a893566
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,5,1,1.96648634,1657149037,Regular,3a2b2ebd8ad8f7cee27f6e1308f5348400bfcb902a9ce994dd8b05539a893566
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,16,1,0.03356786,1657149037,Regular,b9320a46eaf44fe7d75d7e047f72ea8afc275f093a9a3094053f82676c60227a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,17,1,1.96648634,1657149037,Regular,b9320a46eaf44fe7d75d7e047f72ea8afc275f093a9a3094053f82676c60227a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,2,1,0.03356786,1657149037,Regular,d8ca5bcc394693107e27bd6c2d316ee036696f4fd6b9b579149d6c97475d4e27
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,3,1,1.96648634,1657149037,Regular,d8ca5bcc394693107e27bd6c2d316ee036696f4fd6b9b579149d6c97475d4e27
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,46,1,0.03356786,1657149037,Regular,54a77a5e127d2af435199d5eb71fbe3d992624737f88d31c3be5e4dda6e5b133
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,47,1,1.96648634,1657149037,Regular,54a77a5e127d2af435199d5eb71fbe3d992624737f88d31c3be5e4dda6e5b133
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,8,1,0.03356786,1657149037,Regular,c9734f5ff6db0d33c3043e00fa7e744600e7523dd91cdb8fa5a3ff7a52bf1cb2
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,9,1,1.96648634,1657149037,Regular,c9734f5ff6db0d33c3043e00fa7e744600e7523dd91cdb8fa5a3ff7a52bf1cb2
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,44,1,0.03356786,1657149037,Regular,803980ac0c96715bb99b45fd70c1708038d477abecac0d91803b119eeafe97b8
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,45,1,1.96648634,1657149037,Regular,803980ac0c96715bb99b45fd70c1708038d477abecac0d91803b119eeafe97b8
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,14,1,0.03356786,1657149037,Regular,d0cb8dd98325e794252f9032319a4f2f1947f9ccb8527f994558ef746a25ef2a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,15,1,1.96648634,1657149037,Regular,d0cb8dd98325e794252f9032319a4f2f1947f9ccb8527f994558ef746a25ef2a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,38,1,0.03356786,1657149037,Regular,23b8f72d56c8eea5ce477c33f2b47cc77bed64f7a9df91a724a83460772550fb
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,39,1,1.96648634,1657149037,Regular,23b8f72d56c8eea5ce477c33f2b47cc77bed64f7a9df91a724a83460772550fb
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,28,1,0.03356786,1657149037,Regular,5a19cc5bcae3c5018ab8be19344eca59ea73c88f203df74616de4a55223e6151
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,29,1,1.96648634,1657149037,Regular,5a19cc5bcae3c5018ab8be19344eca59ea73c88f203df74616de4a55223e6151
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,48,1,0.03356786,1657149037,Regular,49a0ecc26b3d08e0786efaa967e066e6c13bec5389a88dc018bb80b36e383165
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,49,1,1.96648634,1657149037,Regular,49a0ecc26b3d08e0786efaa967e066e6c13bec5389a88dc018bb80b36e383165
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,30,1,0.03356786,1657149037,Regular,85e9e04dbc8db219662b648483925107d53df87c41c72ac875f3c784c440619a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,31,1,1.96648634,1657149037,Regular,85e9e04dbc8db219662b648483925107d53df87c41c72ac875f3c784c440619a
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,0,1,0.03356786,1657149037,Regular,02d2e061d6b592048647b17ab10f9baf3b629c601514fc6ecd4ba0516c28ab68
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,1,1,1.96648634,1657149037,Regular,02d2e061d6b592048647b17ab10f9baf3b629c601514fc6ecd4ba0516c28ab68
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,34,1,0.03356786,1657149037,Regular,79a62e7a417e2c85b818177232272c2371c29f742fd3a1650b43934a5f7dba39
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,35,1,1.96648634,1657149037,Regular,79a62e7a417e2c85b818177232272c2371c29f742fd3a1650b43934a5f7dba39
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,10,1,0.03356786,1657149037,Regular,0646a66fc80babc669be1a143439fc92ddf32c5cfd9cb8385875731a3691efb2
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,11,1,1.96648634,1657149037,Regular,0646a66fc80babc669be1a143439fc92ddf32c5cfd9cb8385875731a3691efb2
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,40,1,0.03356786,1657149037,Regular,9512eeaed1d69af83693082911e78c641ca67485f60824200d052b1cd0a7fdcb
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,41,1,1.96648634,1657149037,Regular,9512eeaed1d69af83693082911e78c641ca67485f60824200d052b1cd0a7fdcb
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,42,1,0.03356786,1657149037,Regular,33c6821be0d63367fd27d4b6cecc4b95a9a1c3874e364c93b28607e554acdef6
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,43,1,1.96648634,1657149037,Regular,33c6821be0d63367fd27d4b6cecc4b95a9a1c3874e364c93b28607e554acdef6
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,20,1,0.03356786,1657149037,Regular,d82e1df9d7746108ac7858a08be769f64ccf5f8d00489a72f56c727bdc7291b5
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,21,1,1.96648634,1657149037,Regular,d82e1df9d7746108ac7858a08be769f64ccf5f8d00489a72f56c727bdc7291b5
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,36,1,0.03356786,1657149037,Regular,e8da4258bcb5f0e2d4ff32cb07a068d0ad43dc483a313f35db10208f1f2a6345
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,37,1,1.96648634,1657149037,Regular,e8da4258bcb5f0e2d4ff32cb07a068d0ad43dc483a313f35db10208f1f2a6345
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,6,1,0.03356786,1657149037,Regular,3a6983c3407dbaa0c3a3e756288accc8f76023fd01e419f96948882a14f073c7
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,7,1,1.96648634,1657149037,Regular,3a6983c3407dbaa0c3a3e756288accc8f76023fd01e419f96948882a14f073c7
6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee,1,24,1,0.03356786,1657149037,Regular,21b1c3b1302d257dfdfa63aff1f0720fc75831cae36b146bac37ae82afee8dca
