tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186ae1808acf9df6a0304d4fd480c80b37520304017b7d58c209fec393daa6f4,-1,0,1,0.03446882,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
186ae1808acf9df6a0304d4fd480c80b37520304017b7d58c209fec393daa6f4,-1,1,1,3.80997591,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
32606891f4e40e0eee6b9efa7b49e5bd672d194a3df9366f4cad5c7c63fca68e,-1,0,1,0.03446882,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
32606891f4e40e0eee6b9efa7b49e5bd672d194a3df9366f4cad5c7c63fca68e,-1,1,1,3.80997591,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
447d73fb18ae9685e7e2b12744056b8e1a930dfe33062e6d553af6fa9e1763b1,-1,0,1,0.03446882,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
447d73fb18ae9685e7e2b12744056b8e1a930dfe33062e6d553af6fa9e1763b1,-1,1,1,3.80997591,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
618530476c4dfa44c5df90edfa88f2002b590baf6f26b42cb8a21b920ac80dc6,-1,0,1,0.03446882,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
618530476c4dfa44c5df90edfa88f2002b590baf6f26b42cb8a21b920ac80dc6,-1,1,1,3.80997591,1676374866,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
12fb09eb663dc5b6cbb14be9b9c37baf3ca198753737d716907ff575a9296c84,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
12fb09eb663dc5b6cbb14be9b9c37baf3ca198753737d716907ff575a9296c84,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
9a08056086c86c8492a97419b13631cf615160d6e38e058b682f51289cc95ee8,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
9a08056086c86c8492a97419b13631cf615160d6e38e058b682f51289cc95ee8,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
c5b9d7363ecf54ec09ed034e26bfb1468f7cac2ec5f7acc646e566763e9d9c87,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
c5b9d7363ecf54ec09ed034e26bfb1468f7cac2ec5f7acc646e566763e9d9c87,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf965459096b2300c564d3062e9fe7eae604f10cca3d0ce65481ca817c9aa5d8,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf965459096b2300c564d3062e9fe7eae604f10cca3d0ce65481ca817c9aa5d8,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
dbd1019574b3599e819884e4efacc9b3a169ed82672764729732dc34e628fe0c,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
dbd1019574b3599e819884e4efacc9b3a169ed82672764729732dc34e628fe0c,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
f050ca58baaea621ac04edccbf4d0bc67f918e24b10b2d419888024d2d4ef5ec,-1,0,1,0.03446882,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
f050ca58baaea621ac04edccbf4d0bc67f918e24b10b2d419888024d2d4ef5ec,-1,1,1,3.80997591,1676374787,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
05ea2c5dbcab68b3ad7f495c5aa3dd7a39faa7b0caab7f2f6735cc9194d9957f,-1,0,1,0.03446882,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
05ea2c5dbcab68b3ad7f495c5aa3dd7a39faa7b0caab7f2f6735cc9194d9957f,-1,1,1,3.80997591,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
276cf290ede5307c5303abd3215458a77c206ca45ffdde8aa3a2c0776da37711,-1,0,1,0.03446882,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
276cf290ede5307c5303abd3215458a77c206ca45ffdde8aa3a2c0776da37711,-1,1,1,3.80997591,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
973b86b5e5104a8d19c04df0729a7beee417b044dab7ab903ac479041bd9dfbf,-1,1,1,3.80997591,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
973b86b5e5104a8d19c04df0729a7beee417b044dab7ab903ac479041bd9dfbf,-1,0,1,0.03446882,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
adc4d1cc5b9d6ca8390739bfe5efe9c348a723d0ea8aba7a70b476ab7df9fef6,-1,1,1,3.80997591,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
adc4d1cc5b9d6ca8390739bfe5efe9c348a723d0ea8aba7a70b476ab7df9fef6,-1,0,1,0.03446882,1676371231,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,3,1,3.80997591,1676371071,Regular,c5b9d7363ecf54ec09ed034e26bfb1468f7cac2ec5f7acc646e566763e9d9c87
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,13,1,3.80997591,1676371071,Regular,cf965459096b2300c564d3062e9fe7eae604f10cca3d0ce65481ca817c9aa5d8
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,6,1,0.03446882,1676371071,Regular,32606891f4e40e0eee6b9efa7b49e5bd672d194a3df9366f4cad5c7c63fca68e
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,7,1,3.80997591,1676371071,Regular,32606891f4e40e0eee6b9efa7b49e5bd672d194a3df9366f4cad5c7c63fca68e
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,4,1,0.03446882,1676371071,Regular,d0fb4b64b6c1c45a46e490da99443ec8b336ca9bcf5289e94983912712c705fb
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,5,1,3.80997591,1676371071,Regular,d0fb4b64b6c1c45a46e490da99443ec8b336ca9bcf5289e94983912712c705fb
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,8,1,0.03446882,1676371071,Regular,353bec18c70bf6d1f06ef0b7c39cf5f5682af710dc4927291f13ddf80c6a57b8
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,26,1,0.03446882,1676371071,Regular,12fb09eb663dc5b6cbb14be9b9c37baf3ca198753737d716907ff575a9296c84
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,27,1,3.80997591,1676371071,Regular,12fb09eb663dc5b6cbb14be9b9c37baf3ca198753737d716907ff575a9296c84
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,32,1,0.03446882,1676371071,Regular,dbd1019574b3599e819884e4efacc9b3a169ed82672764729732dc34e628fe0c
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,33,1,3.80997591,1676371071,Regular,dbd1019574b3599e819884e4efacc9b3a169ed82672764729732dc34e628fe0c
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,28,1,0.03446882,1676371071,Regular,618530476c4dfa44c5df90edfa88f2002b590baf6f26b42cb8a21b920ac80dc6
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,29,1,3.80997591,1676371071,Regular,618530476c4dfa44c5df90edfa88f2002b590baf6f26b42cb8a21b920ac80dc6
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,30,1,0.03446882,1676371071,Regular,5647cc2c41175fa49c5dd35113871aa173af53f86f6fbdcace448b954631282e
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,31,1,3.80997591,1676371071,Regular,5647cc2c41175fa49c5dd35113871aa173af53f86f6fbdcace448b954631282e
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,36,1,0.03446882,1676371071,Regular,186ae1808acf9df6a0304d4fd480c80b37520304017b7d58c209fec393daa6f4
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,37,1,3.80997591,1676371071,Regular,186ae1808acf9df6a0304d4fd480c80b37520304017b7d58c209fec393daa6f4
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,18,1,0.03446882,1676371071,Regular,05ea2c5dbcab68b3ad7f495c5aa3dd7a39faa7b0caab7f2f6735cc9194d9957f
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,19,1,3.80997591,1676371071,Regular,05ea2c5dbcab68b3ad7f495c5aa3dd7a39faa7b0caab7f2f6735cc9194d9957f
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,22,1,0.03446882,1676371071,Regular,adc4d1cc5b9d6ca8390739bfe5efe9c348a723d0ea8aba7a70b476ab7df9fef6
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,23,1,3.80997591,1676371071,Regular,adc4d1cc5b9d6ca8390739bfe5efe9c348a723d0ea8aba7a70b476ab7df9fef6
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,10,1,0.03446882,1676371071,Regular,973b86b5e5104a8d19c04df0729a7beee417b044dab7ab903ac479041bd9dfbf
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,11,1,3.80997591,1676371071,Regular,973b86b5e5104a8d19c04df0729a7beee417b044dab7ab903ac479041bd9dfbf
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,24,1,0.03446882,1676371071,Regular,276cf290ede5307c5303abd3215458a77c206ca45ffdde8aa3a2c0776da37711
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,25,1,3.80997591,1676371071,Regular,276cf290ede5307c5303abd3215458a77c206ca45ffdde8aa3a2c0776da37711
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,0,1,0.03446882,1676371071,Regular,f050ca58baaea621ac04edccbf4d0bc67f918e24b10b2d419888024d2d4ef5ec
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,1,1,3.80997591,1676371071,Regular,f050ca58baaea621ac04edccbf4d0bc67f918e24b10b2d419888024d2d4ef5ec
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,38,1,0.03446882,1676371071,Regular,9a08056086c86c8492a97419b13631cf615160d6e38e058b682f51289cc95ee8
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,39,1,3.80997591,1676371071,Regular,9a08056086c86c8492a97419b13631cf615160d6e38e058b682f51289cc95ee8
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,2,1,0.03446882,1676371071,Regular,c5b9d7363ecf54ec09ed034e26bfb1468f7cac2ec5f7acc646e566763e9d9c87
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,12,1,0.03446882,1676371071,Regular,cf965459096b2300c564d3062e9fe7eae604f10cca3d0ce65481ca817c9aa5d8
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,14,1,0.03446882,1676371071,Regular,447d73fb18ae9685e7e2b12744056b8e1a930dfe33062e6d553af6fa9e1763b1
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,15,1,3.80997591,1676371071,Regular,447d73fb18ae9685e7e2b12744056b8e1a930dfe33062e6d553af6fa9e1763b1
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,16,1,0.03446882,1676371071,Regular,a85f0746b2cd47fa9530d1d4b6f68787d119b275a37316fb2f04cc5276b6a4ad
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,17,1,3.80997591,1676371071,Regular,a85f0746b2cd47fa9530d1d4b6f68787d119b275a37316fb2f04cc5276b6a4ad
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,34,1,0.03446882,1676371071,Regular,1411d83f74f99884aae4d5412b4bf2ff5694d1b21c73d54f5d7475058b29aa73
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,35,1,3.80997591,1676371071,Regular,1411d83f74f99884aae4d5412b4bf2ff5694d1b21c73d54f5d7475058b29aa73
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,20,1,0.03446882,1676371071,Regular,c30e6b072159fc9b8062f3f077d9c3f6dcf791df2be958545abccced70677ffe
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,21,1,3.80997591,1676371071,Regular,c30e6b072159fc9b8062f3f077d9c3f6dcf791df2be958545abccced70677ffe
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,1,9,1,3.80997591,1676371071,Regular,353bec18c70bf6d1f06ef0b7c39cf5f5682af710dc4927291f13ddf80c6a57b8
