tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,17,1,10.60745212,1677204885,Regular,fa3f66d194bf9db0415c6b2d0ec60076b5d0d2a90668f7b3c0e06f22115fc06a
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,2,1,10.60745212,1677204885,Regular,c3b0040cf6803b4ec5663922ff1f99b0ffb6adac43ff19bff5ba2879a33f4801
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,49,1,10.60745212,1677204885,Regular,d3770c92feabcb894f8d3222c07b3e3ed5653d16a4f968120be45af25ab4ec0e
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,26,1,10.60745212,1677204885,Regular,0da4a615d9286013e481791433cb2e4e052221222c377a66fbdfecfa3b03b814
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,35,1,10.60745212,1677204885,Regular,0bf6606c6a2d0da9b860845e54f52dc8219e06ed2ad0390edc6ce6738eb30b0f
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,41,1,10.60745212,1677204885,Regular,79bebaf574ac32675a12cc23562dc797dcbde94aa1678597e3e335f1440ddbc0
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,8,1,10.60745212,1677204885,Regular,8c0e63fc5489bd24a2cb57e415b5cb5dc2dc66efa9abb13a7e80304aa2f216b8
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,36,1,10.60745212,1677204885,Regular,9831d5669ad1d65796e2c9984f20787480731f1d8bd5d79e13732f8f26b5407c
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,6,1,10.60745212,1677204885,Regular,f539142f8968ae306e5b3b6fa1574e2a1218e69b160b03a8ecccdd7914fb1309
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,19,1,10.60745212,1677204885,Regular,c90876461d018aa4730e9ea028872f5520b5221d0902f69591bb0800bd24e874
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,13,1,10.60745212,1677204885,Regular,3d87dc6a1b512c987d1122d56fd81aa4da0afe8fcf9c6a58e437f3550dc31f9c
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,47,1,10.60745212,1677204885,Regular,b7a6ebed754d3009ecf61ca4cfa0c4030c657223ded973d8691d2e393a8b9752
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,45,1,10.60745212,1677204885,Regular,882e5f67adc928511bcbdc1e86b5080b616b2abc70415e218aaf5dbb366d86b3
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,48,1,10.60745212,1677204885,Regular,2667a9c9204eefe89dbca000acd27653d973b3c2575bbde8d4dc350a3a2ad27d
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,44,1,10.60745212,1677204885,Regular,7495bbd64fd78e30cfbacf7e1a5022ad2b452ab78e696275e63346617e8d744c
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,0,1,10.60745212,1677204885,Regular,23a6e884b0328926a28b7c3e8c57238489e1161f7ea3376772e2440ca611b73c
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,23,1,10.60745212,1677204885,Regular,660605f1e8894d3dce7f201a60f96e01a5538b54bc4c58184c11041cdbf55679
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,1,1,10.60745212,1677204885,Regular,6089785c287bbf962c6ca2191836141c71c15474bfcde584672f6f88f9213997
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,18,1,10.60745212,1677204885,Regular,9ea4947146709756ca0f4f477a4dd2c10fa4836e73fb9bad11c51ec316b19048
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,31,1,10.60745212,1677204885,Regular,3392303d8cdcc5b58b52d386dff97d3c3bfed1e5aebb1cc4794da737e14b3868
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,22,1,10.60745212,1677204885,Regular,c1021bed90717a45cbbbc4605ce5eb0d260215d1764043dc373b562f2d080a61
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,34,1,10.60745212,1677204885,Regular,60ffb96f845601e856b6cd2dec731a172e426bbfd44912da708292e8416c2af1
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,33,1,10.60745212,1677204885,Regular,efaf8e8486e5a391ab216ebd31b57829f2dd476a06437a8d569fedebdfc2da7a
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,39,1,10.60745212,1677204885,Regular,90b8b6d1a02c378c41d500ed95e5f0573b3b5e1fa00e3fc00a62d75de69c0059
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,5,1,10.60745212,1677204885,Regular,17fe6e05be1dae44f3dda0d784ebe4623b65f4d0cee5a3bb3bc0162b2a00d8fe
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,29,1,10.60745212,1677204885,Regular,0b431929ac0c4ec99001152314177523e97a3d46255cadc5487a84c0fe93423c
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,25,1,10.60745212,1677204885,Regular,941694dea63dd849ccd9a413e729327f7521556f9f3e0bab32a0079f8a10a5fe
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,14,1,10.60745212,1677204885,Regular,6e1ce7b295250882d87e7d130b8d36a13f51599530e96e653679be31d30d1b6a
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,24,1,10.60745212,1677204885,Regular,973342de09ff94d21b080c76b1af082fbcdff7c5fd7c04ba6b693c171e2e1df2
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,38,1,10.60745212,1677204885,Regular,f23459f1d40885a53c50b85e41f7cedbacf51b83a87126f50d8692e6b88f27bf
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,27,1,10.60745212,1677204885,Regular,b6e437beda48b39473b8f37bfb154ea2da6fac22004e9acc591e45c6a86feca9
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,16,1,10.60745212,1677204885,Regular,10ee47bc3113ee1dcf5963fd070d9ee57968268ffcfdc0a6aad7ea609521977b
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,28,1,10.60745212,1677204885,Regular,aa5856d14d83d9a5e709da9c2865cdb52d02f0c4057ffe5a7df3ffe29163b7e4
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,21,1,10.60745212,1677204885,Regular,e3f2d2d65bf55e3b609d26c3e1e254f6f8c022127aef483b160cffd6f9f46084
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,9,1,10.60745212,1677204885,Regular,030d8ae31786158f4ed43cad5d37afde6a3af560ec1cf2344836120bd30294ab
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,4,1,10.60745212,1677204885,Regular,6a70e0d26ed2d0b0c3704b131af95a5b68158585cc76c0714b2092bf69e26b12
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,32,1,10.60745212,1677204885,Regular,37f1c0df59371c9d15ed789b42493b9478a5957dff1896375a0f19b377f94bba
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,11,1,10.60745212,1677204885,Regular,adebbc27f6a710a8a1bcb77aafc3cefb013b5ab88672322a2f5b584348d4f471
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,30,1,10.60745212,1677204885,Regular,7acf0d5ed0fcc366a2779ab3c1e6dbc6d458ee526738865180eea9fbe34ffd41
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,40,1,10.60745212,1677204885,Regular,0be1fac0a8d18dace87c5827cb3fe644eb58693c80d169a3c55e7e38f27a1eb1
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,10,1,10.60745212,1677204885,Regular,9ded8db5175f092492471c5e680fe79214d2220d290f45c3ce09e7b0b620f19f
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,37,1,10.60745212,1677204885,Regular,2e205fb06b0f75dc5baa02a206feb539645f10292ffa3a8408926c4325d29084
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,12,1,10.60745212,1677204885,Regular,25923600fe5ea4daa2a5b370a7a5de8edefc92a0c94abe23a4818cac705dac19
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,20,1,10.60745212,1677204885,Regular,77fed8711d2f6bd90f264e95128e62e8b61fb883d145927bf2d5a4dc472f2760
