tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95240751c5a582c6c8efa62601aa9f047759b1bab43c3d27d3ac021536723b5d,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9f81868d460d9698553d433d052531ffcfa01e2bf15ab62781c7e421b078fdf3,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9f81868d460d9698553d433d052531ffcfa01e2bf15ab62781c7e421b078fdf3,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
bf213cf6e23362f26f473bd727f3cb76f2a633699dec60781f6478c5d7afa5e7,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
bf213cf6e23362f26f473bd727f3cb76f2a633699dec60781f6478c5d7afa5e7,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f541f1ef7aeae7d431cf88c2d02a95749f9de738d69800ac6f6674ca57f96af7,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f541f1ef7aeae7d431cf88c2d02a95749f9de738d69800ac6f6674ca57f96af7,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
44c777116e9803d48cc274f4c1663ca44ff2718b009dddc58d4f07632b3ce39b,-1,1,1,1.96700202,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
44c777116e9803d48cc274f4c1663ca44ff2718b009dddc58d4f07632b3ce39b,-1,0,1,0.03305218,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
895cfb45a33d6135e6493c8d2a8e5323a64a58fd97861a5ed29fc3229b5058c4,-1,0,1,0.03305218,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
895cfb45a33d6135e6493c8d2a8e5323a64a58fd97861a5ed29fc3229b5058c4,-1,1,1,1.96700202,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8c4d034eab2ae5a144cdd839a8f13eb78cd33aaee8c1718e5ad92093f39ba1fd,-1,1,1,1.96700202,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8c4d034eab2ae5a144cdd839a8f13eb78cd33aaee8c1718e5ad92093f39ba1fd,-1,0,1,0.03305218,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a4299e601d79f2f4778e50dbc4a57886df16aa38d83db183305230bc8d5141a1,-1,1,1,1.96700202,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a4299e601d79f2f4778e50dbc4a57886df16aa38d83db183305230bc8d5141a1,-1,0,1,0.03305218,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b9a2477356a25dc566c97213e8a30771884f84967e1e12a89f57c1644455b76f,-1,0,1,0.03305218,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b9a2477356a25dc566c97213e8a30771884f84967e1e12a89f57c1644455b76f,-1,1,1,1.96700202,1662006428,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
312790ebe1fa86895c4732ad35c91f1964468d1f9082d53bfc3cdc43f3811057,-1,0,1,0.03305218,1661995340,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
312790ebe1fa86895c4732ad35c91f1964468d1f9082d53bfc3cdc43f3811057,-1,1,1,1.96700202,1661995340,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f82080d86090712314648bba1c5c6ec48f74db06740df7b9dd9c2c8681c50e6b,-1,0,1,0.03305218,1661995340,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f82080d86090712314648bba1c5c6ec48f74db06740df7b9dd9c2c8681c50e6b,-1,1,1,1.96700202,1661995340,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
63abbd1f14d9c4b489649303bb383a7ecd1b0fa706c859d1035f7a9d5dc19aae,-1,1,1,1.96700202,1661995091,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
63abbd1f14d9c4b489649303bb383a7ecd1b0fa706c859d1035f7a9d5dc19aae,-1,0,1,0.03305218,1661995091,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
14e509eb0bc13f5d03999f7989a6a9d37ef0b5390d833147def1cbedd890c9cf,-1,0,1,0.03305218,1661994202,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
14e509eb0bc13f5d03999f7989a6a9d37ef0b5390d833147def1cbedd890c9cf,-1,1,1,1.96700202,1661994202,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f9c1a571481353fd9c5825b2cd7a75d52188e60a11291d5316dbdf290d0528bf,-1,1,1,1.96700202,1661994202,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f9c1a571481353fd9c5825b2cd7a75d52188e60a11291d5316dbdf290d0528bf,-1,0,1,0.03305218,1661994202,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
5ddd7a4efce2a5b89ddf498128525bd34ae0c6450149362dd51b7f4971421069,-1,0,1,0.03305218,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
5ddd7a4efce2a5b89ddf498128525bd34ae0c6450149362dd51b7f4971421069,-1,1,1,1.96700202,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
654e2ec36d62e64c8d1f4660b241eeec083ecf21c67bda20b9860879c1d9d9da,-1,0,1,0.03305218,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
654e2ec36d62e64c8d1f4660b241eeec083ecf21c67bda20b9860879c1d9d9da,-1,1,1,1.96700202,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
96cb9b93e7f8195cf758bcef19ab99c954893de8e2d5bc77946e5c868354e776,-1,0,1,0.03305218,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
96cb9b93e7f8195cf758bcef19ab99c954893de8e2d5bc77946e5c868354e776,-1,1,1,1.96700202,1661994071,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
267d72ff53612c2b615f51b018e84ff77b2bcc292385c78e6a7825fbbed74985,-1,0,1,0.03305218,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
267d72ff53612c2b615f51b018e84ff77b2bcc292385c78e6a7825fbbed74985,-1,1,1,1.96700202,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6586b317a0e5227949c8f1a2d721591b5e85023d90be0ca0921ba17ebdf39db4,-1,1,1,1.96700202,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6586b317a0e5227949c8f1a2d721591b5e85023d90be0ca0921ba17ebdf39db4,-1,0,1,0.03305218,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ecaa8a40f3f275d6e02bb7a7d1290e3c1e4170cf5eb2d1043706b089e539b4da,-1,0,1,0.03305218,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ecaa8a40f3f275d6e02bb7a7d1290e3c1e4170cf5eb2d1043706b089e539b4da,-1,1,1,1.96700202,1661993903,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1c1867e0d1b1526d513cbf654ea863fdef6d755ad96d4bb19775ffcbbae36986,-1,0,1,0.03305218,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1c1867e0d1b1526d513cbf654ea863fdef6d755ad96d4bb19775ffcbbae36986,-1,1,1,1.96700202,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d599d5af5900dd14f45445826406b8e8c6dd46dec66c7eb1b92eb0c1d9f6921d,-1,1,1,1.96700202,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d599d5af5900dd14f45445826406b8e8c6dd46dec66c7eb1b92eb0c1d9f6921d,-1,0,1,0.03305218,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fa92f7cea818dd29b840aae9f6ca2243ed050689b026f8e848ce41c98a92dad4,-1,1,1,1.96700202,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fa92f7cea818dd29b840aae9f6ca2243ed050689b026f8e848ce41c98a92dad4,-1,0,1,0.03305218,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fb205efec834ce9dfc9004737a78329b7977642687e5bb5013255a00c083e658,-1,1,1,1.96700202,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fb205efec834ce9dfc9004737a78329b7977642687e5bb5013255a00c083e658,-1,0,1,0.03305218,1661992973,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b0b4bf61968989cf455435aaafb165ed8a3889dbdfe880cacdf72782bd1c5643,-1,1,1,1.96700202,1661992396,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b0b4bf61968989cf455435aaafb165ed8a3889dbdfe880cacdf72782bd1c5643,-1,0,1,0.03305218,1661992396,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
26ea90a1f87bc075b418a42350c5b2ba055962b1bb366574327e1e8700c0449e,-1,0,1,0.03305218,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
26ea90a1f87bc075b418a42350c5b2ba055962b1bb366574327e1e8700c0449e,-1,1,1,1.96700202,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3a32be79bc5c343b47b149ed61e7ce60de693e050626208401e0593f73038b74,-1,0,1,0.03305218,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3a32be79bc5c343b47b149ed61e7ce60de693e050626208401e0593f73038b74,-1,1,1,1.96700202,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
48c8a35451425b89fde91e5aa50b799cd6000a24a4fb59eccf85cbcc1e5d24bc,-1,0,1,0.03305218,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
48c8a35451425b89fde91e5aa50b799cd6000a24a4fb59eccf85cbcc1e5d24bc,-1,1,1,1.96700202,1661990894,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2b28ff5a800b7dfaa1c97ece7d1d3e315dca982313b0aed70e15880da89ae53f,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2b28ff5a800b7dfaa1c97ece7d1d3e315dca982313b0aed70e15880da89ae53f,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2d52d69d50283428e7f658af3f56bb5ce824abc8f20b7fb3452eeae8ce759703,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2d52d69d50283428e7f658af3f56bb5ce824abc8f20b7fb3452eeae8ce759703,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
54abece28c6bb5ceb706ba3e877118e8a9c3a63516c4cac1f34883c6c3a73a24,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
54abece28c6bb5ceb706ba3e877118e8a9c3a63516c4cac1f34883c6c3a73a24,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
5a6b2c1fc3be9e2982c5f0dc1175d50b1096b6a7330c70caaf820d32ffc5630f,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
5a6b2c1fc3be9e2982c5f0dc1175d50b1096b6a7330c70caaf820d32ffc5630f,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
993f4f0daf29236c0306d59c488c0f731ac4b8181d4065fe4b6e4ec61453430b,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
993f4f0daf29236c0306d59c488c0f731ac4b8181d4065fe4b6e4ec61453430b,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ae581fdb8914f94a9d3780979d9f8ef04cc2e7594390995e32b60aa4469749d9,-1,1,1,1.96700202,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ae581fdb8914f94a9d3780979d9f8ef04cc2e7594390995e32b60aa4469749d9,-1,0,1,0.03305218,1661990863,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
4cc60043418ecf3199e8445cf8131d0cb8867e3123dd07c0d0ee57cdbfc90602,-1,1,1,1.96700202,1661988811,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
4cc60043418ecf3199e8445cf8131d0cb8867e3123dd07c0d0ee57cdbfc90602,-1,0,1,0.03305218,1661988811,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c6eebe9623109398c10f4ad5e39347cfdff7b77be0d499ed4da6f25f9fa42e95,-1,1,1,1.96700202,1661988811,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c6eebe9623109398c10f4ad5e39347cfdff7b77be0d499ed4da6f25f9fa42e95,-1,0,1,0.03305218,1661988811,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
852b74a558011e314b37170c92b4f832c72e6d15b0124f6c53301f89e961030b,-1,1,1,1.96700202,1661988354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
852b74a558011e314b37170c92b4f832c72e6d15b0124f6c53301f89e961030b,-1,0,1,0.03305218,1661988354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d3e209b4c914a898d773065d29bb22ec4db677e490224e5362824a75aa26e75e,-1,0,1,0.03305218,1661988354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d3e209b4c914a898d773065d29bb22ec4db677e490224e5362824a75aa26e75e,-1,1,1,1.96700202,1661988354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f8e044aeba02ae12f18619fb96dee253d8bb7454e7cde5970801297f681a38fa,-1,1,1,1.96700202,1661988257,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f8e044aeba02ae12f18619fb96dee253d8bb7454e7cde5970801297f681a38fa,-1,0,1,0.03305218,1661988257,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
16d98e7e7db50ed0cfc63c3aaa4c2a735b76e03a9cf983c50f6b4bc8b5ad88db,-1,1,1,1.96700202,1661988136,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
16d98e7e7db50ed0cfc63c3aaa4c2a735b76e03a9cf983c50f6b4bc8b5ad88db,-1,0,1,0.03305218,1661988136,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf57bccad9395674c972398da4b07309f645bba7c1a188775355ebef6939d291,-1,0,1,0.03305218,1661987868,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf57bccad9395674c972398da4b07309f645bba7c1a188775355ebef6939d291,-1,1,1,1.96700202,1661987868,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f7161a327f5469f7d53a8d1dad4d4cd16fcf73039d482cafb4f0547718543c05,-1,0,1,0.03305218,1661987830,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f7161a327f5469f7d53a8d1dad4d4cd16fcf73039d482cafb4f0547718543c05,-1,1,1,1.96700202,1661987830,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2ebd64cc434636d620ffb533df11f9c7152f6467bc0125a8fdb83066dab09440,-1,1,1,1.96700202,1661987793,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2ebd64cc434636d620ffb533df11f9c7152f6467bc0125a8fdb83066dab09440,-1,0,1,0.03305218,1661987793,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1da6ee559087ee35f5aa610b672282e5a8ee9b51f7926f048181a874a0ce190a,-1,0,1,0.03305218,1661986600,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1da6ee559087ee35f5aa610b672282e5a8ee9b51f7926f048181a874a0ce190a,-1,1,1,1.96700202,1661986600,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf0f125e2e828e370e4f016bf48bfcc90c0e1ec0b6b419cb6a75632727256c38,-1,1,1,1.96700202,1661986600,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf0f125e2e828e370e4f016bf48bfcc90c0e1ec0b6b419cb6a75632727256c38,-1,0,1,0.03305218,1661986600,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
05a0905565c250a50379b4320b25d7e7e0c38b7cc4c5020d314642f5a3ee30b9,-1,1,1,1.96700202,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
05a0905565c250a50379b4320b25d7e7e0c38b7cc4c5020d314642f5a3ee30b9,-1,0,1,0.03305218,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
63762426dfd075c0478cda5392de443927a93f58ae0e47ae7e3ed2f9818682ed,-1,1,1,1.96700202,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
63762426dfd075c0478cda5392de443927a93f58ae0e47ae7e3ed2f9818682ed,-1,0,1,0.03305218,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
dc8f607fdb5f2bf4add649250be843d25c9dcc27d260b3ca818914d1cae4007a,-1,1,1,1.96700202,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
dc8f607fdb5f2bf4add649250be843d25c9dcc27d260b3ca818914d1cae4007a,-1,0,1,0.03305218,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
e3b93e22b5fb01d62e360b634297796d43c98570e271accb32594ecc9fbddc7d,-1,0,1,0.03305218,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
e3b93e22b5fb01d62e360b634297796d43c98570e271accb32594ecc9fbddc7d,-1,1,1,1.96700202,1661986354,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c3fcbf0253b2c4b05d3e97f11afb137a75de6481c7e6b790bfa70ca5da3be8ae,-1,1,1,1.96700202,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c3fcbf0253b2c4b05d3e97f11afb137a75de6481c7e6b790bfa70ca5da3be8ae,-1,0,1,0.03305218,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
dbd524bfedf04476aef7374c91c72c77eefc7cb386d05e345144bf807adeb740,-1,1,1,1.96700202,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
dbd524bfedf04476aef7374c91c72c77eefc7cb386d05e345144bf807adeb740,-1,0,1,0.03305218,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fec447f01cbfc9500a148dd68c554a2c2605c45ed287d978e8a5c17be1b3b86f,-1,0,1,0.03305218,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fec447f01cbfc9500a148dd68c554a2c2605c45ed287d978e8a5c17be1b3b86f,-1,1,1,1.96700202,1661986203,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7f6751e0be3d93f778ab1be8f415a8a6f2dbbb7e5ba8fd554547e281a1c55d03,-1,1,1,1.96700202,1661985704,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7f6751e0be3d93f778ab1be8f415a8a6f2dbbb7e5ba8fd554547e281a1c55d03,-1,0,1,0.03305218,1661985704,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d29833da5f8f580b6980eb8bf2c0921c7088ad13f303d3c4febb97d42d715ef4,-1,1,1,1.96700202,1661985704,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d29833da5f8f580b6980eb8bf2c0921c7088ad13f303d3c4febb97d42d715ef4,-1,0,1,0.03305218,1661985704,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf57760614f5c3178bd03320857d068a10f33255deb5c94660d8c49413bcc062,-1,0,1,0.03305218,1661985270,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
cf57760614f5c3178bd03320857d068a10f33255deb5c94660d8c49413bcc062,-1,1,1,1.96700202,1661985270,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
00274e095ca67754f8be89008a343cde6735e6ef3c6c15a8f806b242d1dd9c40,-1,0,1,0.03305218,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
00274e095ca67754f8be89008a343cde6735e6ef3c6c15a8f806b242d1dd9c40,-1,1,1,1.96700202,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
459dd036a6287a7d55b3cda829be3ea70aed3d4f913abdf742394fd72ac00fb0,-1,0,1,0.03305218,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
459dd036a6287a7d55b3cda829be3ea70aed3d4f913abdf742394fd72ac00fb0,-1,1,1,1.96700202,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6a62f33cf00c38277a3cbc37c6993c49332a8e6bb3fe309050ef05c73b40b4e5,-1,1,1,1.96700202,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6a62f33cf00c38277a3cbc37c6993c49332a8e6bb3fe309050ef05c73b40b4e5,-1,0,1,0.03305218,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
