tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106,1,5,1,36.69469608,1687140039,Regular,320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,6,1,34.67323396,1687053764,Regular,ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,1,7,1,27.40470073,1686967898,Regular,0d97441dfd9b0ba54206f94c25fca3d7727af49c5508185c8fdca522ce969c12
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,1,3,1,20.95866245,1686882885,Regular,f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,3,1,18.16254274,1686794497,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,1,1,61.27378167,1686708834,Regular,ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,1,7,1,81.10704506,1686621776,Regular,ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,1,1,117.471561,1686535237,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3,-1,36,1,125.93936366,1686520281,Regular,e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921
abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3,-1,11,1,94.08455332,1686520281,Regular,8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06
abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3,-1,118,1,106.86729383,1686520281,Regular,691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771
abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3,-1,101,1,117.85878189,1686520281,Regular,2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e
abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3,-1,242,1,120.45208612,1686520281,Regular,1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7
1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7,1,5,1,120.45208612,1686448863,Regular,abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3
e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921,1,3,1,125.93936366,1686362453,Regular,abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3
2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e,1,4,1,117.85878189,1686276557,Regular,abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3
691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771,1,3,1,106.86729383,1686189937,Regular,abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3
8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06,1,5,1,94.08455332,1686104265,Regular,abebd247fce4dab4cd5e422643e180d43e95e58d0bdf0c6764da13e3d60777d3
9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5,-1,40,1,90.34750804,1686100465,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5,-1,47,1,91.1579305,1686100465,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5,-1,62,1,87.39352246,1686100465,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,5,1,90.34750804,1686016915,Regular,9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,5,1,87.39352246,1685931957,Regular,9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,6,1,91.1579305,1685844124,Regular,9a808ab0085edd02e14e3c1766fdf3f042f8b6407e88b2a3b5da74601f1b03e5
af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934,-1,114,1,91.75067959,1685813553,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934,-1,98,1,96.8753295,1685813553,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934,-1,69,1,91.36089097,1685813553,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,3,1,96.8753295,1685758416,Regular,af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,3,1,91.36089097,1685671310,Regular,af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,3,1,91.75067959,1685584803,Regular,af8990b9a4bca896bc4569b43a25222a8010e7f7ceebac6ae672079fd35bc934
0f29fcdc486cb7907952279e96bded5a0c843f162737243d033289328e65e959,-1,71,1,93.62912502,1685567352,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
0f29fcdc486cb7907952279e96bded5a0c843f162737243d033289328e65e959,-1,9,1,23.32804331,1685567352,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,1,1,93.62912502,1685498526,Regular,0f29fcdc486cb7907952279e96bded5a0c843f162737243d033289328e65e959
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,0,1,23.32804331,1685412034,Regular,0f29fcdc486cb7907952279e96bded5a0c843f162737243d033289328e65e959
6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e,-1,11,1,403.69656211,1684031100,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,1,0,1,403.69656211,1683857261,Regular,6e09c6c00e87f1f61cfc7a0aee570b4b5b4519dd9306f9c9db73b959c5a1739e
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,-1,26,1,594.07613274,1683822463,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,-1,33,1,781.94917598,1683822463,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
d6117d01734d32a293752f6f292846d685e435425481b1906abd94acdff883aa,-1,29,1,633.66560455,1683822463,Regular,863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1
863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1,1,9,1,633.66560455,1683770885,Regular,d6117d01734d32a293752f6f292846d685e435425481b1906abd94acdff883aa
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,1,10,1,594.07613274,1683684227,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,1,4,1,781.94917598,1683598594,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,-1,3,1,35.17744418,1681959404,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,8,1,35.17744418,1681956061,Regular,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
33f7c0c2f464041def5429c5f6c6e28f86e69741ee27258587cd925a5800592e,-1,18,1,365.08272482,1681441534,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,8,1,365.08272482,1681437697,Regular,33f7c0c2f464041def5429c5f6c6e28f86e69741ee27258587cd925a5800592e
31d9a0c419641cb66c96021c6d2467faaa07c99f347db53ec6cb8e55733a45d6,-1,1,1,101.11391183,1681360285,Regular,fb8168a640f0a0ffa4d9789e1c78b31f37eddd77de41d7fd540d02d42a87685a
fb8168a640f0a0ffa4d9789e1c78b31f37eddd77de41d7fd540d02d42a87685a,1,0,1,101.11391183,1681359423,Regular,31d9a0c419641cb66c96021c6d2467faaa07c99f347db53ec6cb8e55733a45d6
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,-1,37,1,154.60899962,1681359223,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,8,1,154.60899962,1681351356,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
2271afaf0e357a233254de7e7a37575aded62b852b03451f09fa70808f96f2af,-1,1,1,225.72830824,1681226892,Regular,d6f127289e689bf5d8eb5068f3abf5d68ac4e643ac446849f0a72f871b796719
d6f127289e689bf5d8eb5068f3abf5d68ac4e643ac446849f0a72f871b796719,1,0,1,225.72830824,1681224477,Regular,2271afaf0e357a233254de7e7a37575aded62b852b03451f09fa70808f96f2af
d84836205ecb7b6e564392b8eee9757bdb909f17729afe93a8358156ec80aeeb,-1,216,1,121.16604835,1681146572,Regular,ce65156c65e0461e4268f9a9df53394513778bbb60fb56680419fbdb1ebb0792
ce65156c65e0461e4268f9a9df53394513778bbb60fb56680419fbdb1ebb0792,1,0,1,121.16604835,1681138859,Regular,d84836205ecb7b6e564392b8eee9757bdb909f17729afe93a8358156ec80aeeb
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,-1,30,1,940.53374544,1681096269,Regular,f390d9c2c4fdf3f45d12c10890c542e7e446b661538a89fda92aca4998588e35
f390d9c2c4fdf3f45d12c10890c542e7e446b661538a89fda92aca4998588e35,1,0,1,940.53374544,1681096124,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
678e4328280892bfb54a96f2ade69b54b3a5338d5e909743791f12c4481496d5,-1,69,1,71.56927512,1680833826,Regular,d01b11d970ed4cd5bbfada4b2f5584d52b80e9a2c87db9f6064a316131d9b3fb
d01b11d970ed4cd5bbfada4b2f5584d52b80e9a2c87db9f6064a316131d9b3fb,1,0,1,71.56927512,1680833615,Regular,678e4328280892bfb54a96f2ade69b54b3a5338d5e909743791f12c4481496d5
c2272fcdd6e9030b27726904ac5c3019f0c6e3c8e39a96940fd74b11d1acca6a,-1,1,1,146.59896028,1680784860,Regular,ebe14165260acd29ed592109b7b4069232ea6ff508a9e3a2f6d96b4e4ad4e6a6
4314b1d7d66cc039778e9da27f74405c8452f43bf39071012d911c5d22f672de,-1,86,1,206.41161321,1680784762,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
ebe14165260acd29ed592109b7b4069232ea6ff508a9e3a2f6d96b4e4ad4e6a6,1,0,1,146.59896028,1680784762,Regular,c2272fcdd6e9030b27726904ac5c3019f0c6e3c8e39a96940fd74b11d1acca6a
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,8,1,206.41161321,1680746433,Regular,4314b1d7d66cc039778e9da27f74405c8452f43bf39071012d911c5d22f672de
2227e96bcdcaab22bb02c76a51b15d9dee1d3d78c38ee627e3392a08cd513ebe,-1,30,1,102.6906538,1680728781,Regular,8b9e1ceee597c4c9aa0282b6198f7050c69c5e8d3cbec02c0ef47a0894452b77
8b9e1ceee597c4c9aa0282b6198f7050c69c5e8d3cbec02c0ef47a0894452b77,1,0,1,102.6906538,1680728075,Regular,2227e96bcdcaab22bb02c76a51b15d9dee1d3d78c38ee627e3392a08cd513ebe
4f2c133b62b1c5c763470a0baba9141adadff408cd5a97b9f4e52e2d51dce63d,-1,0,1,50.82059938,1680710741,Regular,66d533ff530329e1040b768cfe65aa204ed196711fd19e922eafc8115b62e313
66d533ff530329e1040b768cfe65aa204ed196711fd19e922eafc8115b62e313,1,0,1,50.82059938,1680710681,Regular,4f2c133b62b1c5c763470a0baba9141adadff408cd5a97b9f4e52e2d51dce63d
c9f27cb9df58eabea91afa2e3b2fceba62bfcfe6701934c7e393ab77d86df228,-1,1,1,911.2041834,1680624915,Regular,b21599ad72f07cb92bffcd2b08fbdbfdd21ac0ece0b6f9da037899f021071d70
b21599ad72f07cb92bffcd2b08fbdbfdd21ac0ece0b6f9da037899f021071d70,1,0,1,911.2041834,1680624758,Regular,c9f27cb9df58eabea91afa2e3b2fceba62bfcfe6701934c7e393ab77d86df228
1aaf727f8e5c4c36511d43166a14e3bb0f8d9b1ecb3bef17e5d40d441882b6f8,-1,6,1,96.6777067,1680621867,Regular,a82fbf0f07ceb66a4553eb1fe58f55f13b4f0c7884913f4f390555adeddb237e
a82fbf0f07ceb66a4553eb1fe58f55f13b4f0c7884913f4f390555adeddb237e,1,0,1,96.6777067,1680620760,Regular,1aaf727f8e5c4c36511d43166a14e3bb0f8d9b1ecb3bef17e5d40d441882b6f8
0e7f73bc47c7912c8577c8f1e3857a9829875e7519d7d7d7088c9f6d44c20003,-1,37,1,147.59157522,1680579897,Regular,cc73148aad597e3a19bd63e7edfd9a7a0610afc6683616331599235144962b29
cc73148aad597e3a19bd63e7edfd9a7a0610afc6683616331599235144962b29,1,0,1,147.59157522,1680579897,Regular,0e7f73bc47c7912c8577c8f1e3857a9829875e7519d7d7d7088c9f6d44c20003
3c0cc090cf1ad10e9938e835923458ab474fa01c4f6b261d58126f9e0d843edb,1,0,1,95.16646179,1680528004,Regular,9173de8f9246b136ac68cce6d50f63f32681d44c6ec3b31d59f12db22b2e082f
9173de8f9246b136ac68cce6d50f63f32681d44c6ec3b31d59f12db22b2e082f,-1,81,1,95.16646179,1680528004,Regular,3c0cc090cf1ad10e9938e835923458ab474fa01c4f6b261d58126f9e0d843edb
950ec5bedf33870c6cc26082a0abdfde6151537877761cac0f76132bfcf24f9f,-1,1,1,112.77595718,1680483747,Regular,a1d291d568382c5f7dcc7e6485d6af2a17dee907f6276df21393c646c34510bd
a1d291d568382c5f7dcc7e6485d6af2a17dee907f6276df21393c646c34510bd,1,0,1,112.77595718,1680483747,Regular,950ec5bedf33870c6cc26082a0abdfde6151537877761cac0f76132bfcf24f9f
