tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,26,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,27,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,14,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,28,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,29,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,30,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,31,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,32,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,15,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,33,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,34,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,16,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
50e126911782a10dfe8a54259b45374bbb495d3f87ef0ca058680157eebf64b3,-1,1,1,2.00879834,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
50e126911782a10dfe8a54259b45374bbb495d3f87ef0ca058680157eebf64b3,-1,0,1,0.02629438,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
a4a9cf6344c00c397e5a8c606d42d48651aa63155e7b377b0cce631aa8c537d4,-1,0,1,0.02629438,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
a4a9cf6344c00c397e5a8c606d42d48651aa63155e7b377b0cce631aa8c537d4,-1,1,1,2.00879834,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
aaa0bf4f6fa14d13c88218a906228964e85ea885caa4ca9bc9ca195871c35f13,-1,0,1,0.02629438,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
aaa0bf4f6fa14d13c88218a906228964e85ea885caa4ca9bc9ca195871c35f13,-1,1,1,2.00879834,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
ee52f862a0449b9ea1cd855659e94457d9641ab86363ce3d2816cbaeea408fc5,-1,1,1,2.00879834,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
ee52f862a0449b9ea1cd855659e94457d9641ab86363ce3d2816cbaeea408fc5,-1,0,1,0.02629438,1715665764,Ticket,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,39,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,3,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,4,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,24,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,25,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,26,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,38,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,6,1,0.02629438,1715665660,Regular,50e126911782a10dfe8a54259b45374bbb495d3f87ef0ca058680157eebf64b3
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,7,1,2.00879834,1715665660,Regular,50e126911782a10dfe8a54259b45374bbb495d3f87ef0ca058680157eebf64b3
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,36,1,0.02629438,1715665660,Regular,a4a9cf6344c00c397e5a8c606d42d48651aa63155e7b377b0cce631aa8c537d4
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,37,1,2.00879834,1715665660,Regular,a4a9cf6344c00c397e5a8c606d42d48651aa63155e7b377b0cce631aa8c537d4
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,0,1,0.02629438,1715665660,Regular,ee52f862a0449b9ea1cd855659e94457d9641ab86363ce3d2816cbaeea408fc5
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,1,1,2.00879834,1715665660,Regular,ee52f862a0449b9ea1cd855659e94457d9641ab86363ce3d2816cbaeea408fc5
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,32,1,0.02629438,1715665660,Regular,aaa0bf4f6fa14d13c88218a906228964e85ea885caa4ca9bc9ca195871c35f13
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,33,1,2.00879834,1715665660,Regular,aaa0bf4f6fa14d13c88218a906228964e85ea885caa4ca9bc9ca195871c35f13
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,5,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,8,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,9,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,10,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,11,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,12,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,13,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,14,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,15,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,16,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,17,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,18,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,19,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,20,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,21,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,22,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,23,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,27,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,28,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,29,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,30,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,31,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,34,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,35,1,2.00879834,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89,1,2,1,0.02629438,1715665660,Regular,4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e
