tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a9c6deda624ad8c31130d615e435b78135a318a6376a57d327119cf0475ce0,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
e6c5db496d372b111c35ebc1800a87effa53f5d51be4ea72fe4866745ce0f764,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
e6c5db496d372b111c35ebc1800a87effa53f5d51be4ea72fe4866745ce0f764,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
672e2f3a1ab9978460374639c23fbe5cab9881a869803db82347df24407afb1c,-1,0,1,0.02729413,1715863206,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
672e2f3a1ab9978460374639c23fbe5cab9881a869803db82347df24407afb1c,-1,1,1,2.55743728,1715863206,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
47d482e50ebbbd09343ec39fbc966efa3d7180326fad46fde974b8c78b23e3d0,-1,0,1,0.02729413,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
47d482e50ebbbd09343ec39fbc966efa3d7180326fad46fde974b8c78b23e3d0,-1,1,1,2.55743728,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
8e3d9aadad7343a9d65568b2721b69b5bf7a9c036589104746a69fe20b072f0e,-1,1,1,2.55743728,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
8e3d9aadad7343a9d65568b2721b69b5bf7a9c036589104746a69fe20b072f0e,-1,0,1,0.02729413,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
8e42803f2ae7fdd1eea0d31cc44049988ec6e48bc80d20f229334003361b7f43,-1,1,1,2.55743728,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
8e42803f2ae7fdd1eea0d31cc44049988ec6e48bc80d20f229334003361b7f43,-1,0,1,0.02729413,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
e7e41964cb4a61e3e13438f84ebc13c082b9d08798e75621aba89568836fb800,-1,1,1,2.55743728,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
e7e41964cb4a61e3e13438f84ebc13c082b9d08798e75621aba89568836fb800,-1,0,1,0.02729413,1715862208,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,39,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,36,1,0.02729413,1715862071,Regular,47d482e50ebbbd09343ec39fbc966efa3d7180326fad46fde974b8c78b23e3d0
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,22,1,0.02729413,1715862071,Regular,e7e41964cb4a61e3e13438f84ebc13c082b9d08798e75621aba89568836fb800
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,23,1,2.55743728,1715862071,Regular,e7e41964cb4a61e3e13438f84ebc13c082b9d08798e75621aba89568836fb800
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,4,1,0.02729413,1715862071,Regular,8e3d9aadad7343a9d65568b2721b69b5bf7a9c036589104746a69fe20b072f0e
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,5,1,2.55743728,1715862071,Regular,8e3d9aadad7343a9d65568b2721b69b5bf7a9c036589104746a69fe20b072f0e
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,26,1,0.02729413,1715862071,Regular,8e42803f2ae7fdd1eea0d31cc44049988ec6e48bc80d20f229334003361b7f43
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,27,1,2.55743728,1715862071,Regular,8e42803f2ae7fdd1eea0d31cc44049988ec6e48bc80d20f229334003361b7f43
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,0,1,0.02729413,1715862071,Regular,a98d4047e9df9a65913357e5c0a273e74ecfee0535708cb8be77e589a6a0b381
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,8,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,9,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,16,1,0.02729413,1715862071,Regular,e6c5db496d372b111c35ebc1800a87effa53f5d51be4ea72fe4866745ce0f764
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,17,1,2.55743728,1715862071,Regular,e6c5db496d372b111c35ebc1800a87effa53f5d51be4ea72fe4866745ce0f764
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,14,1,0.02729413,1715862071,Regular,5d66228b147629c2846a44890c3d85671a3b6f8783ca61a9421bf08430b417ac
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,20,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,21,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,24,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,25,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,31,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,37,1,2.55743728,1715862071,Regular,47d482e50ebbbd09343ec39fbc966efa3d7180326fad46fde974b8c78b23e3d0
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,38,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,34,1,0.02729413,1715862071,Regular,672e2f3a1ab9978460374639c23fbe5cab9881a869803db82347df24407afb1c
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,35,1,2.55743728,1715862071,Regular,672e2f3a1ab9978460374639c23fbe5cab9881a869803db82347df24407afb1c
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,1,1,2.55743728,1715862071,Regular,a98d4047e9df9a65913357e5c0a273e74ecfee0535708cb8be77e589a6a0b381
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,10,1,0.02729413,1715862071,Regular,c6c85240d39d8dd45d8a44581624c22c12818041f50144c33048f48605683e2b
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,11,1,2.55743728,1715862071,Regular,c6c85240d39d8dd45d8a44581624c22c12818041f50144c33048f48605683e2b
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,2,1,0.02729413,1715862071,Regular,6a0ca54004df639454238599232a6c20ea54711023dd30eeeeb888bb23bc71d9
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,3,1,2.55743728,1715862071,Regular,6a0ca54004df639454238599232a6c20ea54711023dd30eeeeb888bb23bc71d9
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,15,1,2.55743728,1715862071,Regular,5d66228b147629c2846a44890c3d85671a3b6f8783ca61a9421bf08430b417ac
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,12,1,0.02729413,1715862071,Regular,b09b860adacb283d2b044c0ed028f4dbdcf6909e3b962585489e918944e9a145
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,13,1,2.55743728,1715862071,Regular,b09b860adacb283d2b044c0ed028f4dbdcf6909e3b962585489e918944e9a145
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,18,1,0.02729413,1715862071,Regular,d6a9c6deda624ad8c31130d615e435b78135a318a6376a57d327119cf0475ce0
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,19,1,2.55743728,1715862071,Regular,d6a9c6deda624ad8c31130d615e435b78135a318a6376a57d327119cf0475ce0
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,6,1,0.02729413,1715862071,Regular,84676106f109dd90e46d056e535270012cc8d35a3682cf4799c259e74b3a34a5
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,7,1,2.55743728,1715862071,Regular,84676106f109dd90e46d056e535270012cc8d35a3682cf4799c259e74b3a34a5
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,28,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,29,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,30,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,32,1,0.02729413,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,1,33,1,2.55743728,1715862071,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
