tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,20,1,2.26672157,1668477587,Regular,d22d8d584ee68d16675bcc39cc14ce220360aa6d39851e6a457967379288363e
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,19,1,2.26672157,1668477587,Regular,bbb8ed59b3503c89b356265673cf8144963204bae97f9222d5a52d92a585bcbc
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,6,1,2.26672157,1668477587,Regular,8046bed205c065bd92b35a5fe7062f1035e5fc7dd1c6e068e50fd9277ae5ca48
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,18,1,2.26672157,1668477587,Regular,83feaab6fd32d9edafcf948d49d81c421f45f0e5f811711dcc7aedb2405c45a7
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,11,1,2.26672157,1668477587,Regular,02c2c2b92635d817e59e50cdf8a2879d8d43a6830ee6215d268ab646874b3a56
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,43,1,2.26672157,1668477587,Regular,60c7ac3c4ed7c869fe171b67a4f9fc04309c220f88efb876c8398a93b1561040
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,12,1,2.26672157,1668477587,Regular,b09f3e1e04ccc9544d590a82907572fa6d87853f27ec9fc6f236a131afcc3409
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,7,1,2.26672157,1668477587,Regular,3eb234de775ea8a1466e9c265741c50068f7d667e6fc089fa2b0fd2a24276f02
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,17,1,2.26672157,1668477587,Regular,fbe620297726cb07f6056b53db2ac3d8e97a03a2497edc971c879d05134db8f4
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,37,1,2.26672157,1668477587,Regular,3afd8e67d153d04b0eb1bf71794b9085347e51aef28a0c7cc38fa8746422974b
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,10,1,2.26672157,1668477587,Regular,e055141d206c59371eb9ad67eb99c4669e7141abda93ec57c898131df1f09515
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,28,1,2.26672157,1668477587,Regular,69409e2e8cc17359951945ec9bed1220120e4fbe970f9c04ba1c57c78bf842ad
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,8,1,2.26672157,1668477587,Regular,0cbffda1542c75d89e674c0ffdb942f4eb750f406f9e1e70a174915429f710e1
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,2,1,2.26672157,1668477587,Regular,1ed5b5cfaa6ac146e9c8df65518af2fc5a6ad4369aa5fc8bd1e187de968f3a14
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,22,1,2.26672157,1668477587,Regular,5597d10671f7659bbbe34d19cbcf0d6e8914ebdf9a56acd2dd88de6435c79169
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,21,1,2.26672157,1668477587,Regular,e512ebae9a6971f105a04554af64dab41fffa3effc2b567517d28b9ffc07a236
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,5,1,2.26672157,1668477587,Regular,4af5d3a79e4794fb4c1850ebe84a8978be2af73f0d4e0181736f381d12fc9862
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,35,1,2.26672157,1668477587,Regular,95b8bf9a2864d8dcd709d64b78b6247ba4a7c9eddb2e547a179e858faebd52dd
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,4,1,2.26672157,1668477587,Regular,b922c2765a325a34bee2dd1126bf964219acae6bdf8ed353a16bccefa7ee7c34
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,46,1,2.26672157,1668477587,Regular,c05b0cb5fcba008453971d6934a635cc7dd6b9fc31d52737dcc2e019723ee676
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,27,1,2.26672157,1668477587,Regular,9b1b11678fc13a00f2da24268aa25dacf9da84e72d78680fd4e06f77abd4d8da
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,45,1,2.26672157,1668477587,Regular,7fe559b6cef915fe2df979529e1dd801730f586cceb5b980e15c94695cd6e3eb
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,15,1,2.26672157,1668477587,Regular,0bfb96ed429cd24050f9da4e0189165fe5cf5cc4aa009f02a2ea69eb55ce5adb
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,32,1,2.26672157,1668477587,Regular,0e6e7db29b4d502dd96399f208e967b72664e0a8505c5021ee2394d8192fc6d0
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,44,1,2.26672157,1668477587,Regular,c4567d3dd1feb44c821fa71f6b844e1d0c56647782d7ef8f3f5d49dd9abad4bc
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,25,1,2.26672157,1668477587,Regular,c1ea08ca5df913c0fccd456869a49968549c205eb601ca112d77220bd4413c15
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,33,1,2.26672157,1668477587,Regular,0a4fcd6a9121e50983eb68eb5837c6d4af13a34b1958e57f601a3ea280e3eb46
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,1,1,2.26672157,1668477587,Regular,3d554d6ab05ee2705567fc5d5e40241ec8fd4f15d6f7b74232de161f1732ca93
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,42,1,2.26672157,1668477587,Regular,bc3ed3061e1f11d7c5c225c35a426385bbf65c9dac80e4d0875b09cbf38760ac
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,16,1,2.26672157,1668477587,Regular,a2716ef2289e4788537f894ff60595ae53e9378c1cfd679875dcdcbc02301248
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,31,1,2.26672157,1668477587,Regular,98fae9724488066077dc0fceef0a9c8e99a0298af8217637e5f28007d8f5dee0
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,48,1,2.26672157,1668477587,Regular,d9bc3523bd2f92844d4b8e0d6c017b4d4d17642c62613f484f6f68eb95eb2dbb
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,38,1,2.26672157,1668477587,Regular,2cf88a89329507e0f5c4f02b5a8b79eb132e22e6ad6dd8d8174a68acefe0fe56
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,40,1,2.26672157,1668477587,Regular,bf7f805a1f7a64f7cbbd4e4f175128b63aa8409a7aeb9ef9d669f91a1f9814ad
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,0,1,2.26672157,1668477587,Regular,31c7149175044d31e68a0593b5bb2a5184410901195f7e7ae8e50a1664af1ac0
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,34,1,2.26672157,1668477587,Regular,d1de063874725ee9d05b7389d334c50f1257a68e7ab9ec20333919bdd5048b63
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,3,1,2.26672157,1668477587,Regular,ae3de267c2f29e01a33dd8ed2627c76b1e9b67e8e5a8105485ba683985276c5a
