tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6030fd9f2adb465cdc850e5e42c9b9019b260074b1f133ab7a06514b6de582b9,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
bd98ac3990d53d77aa0797c8288440a31776b242dc9f091bd720b3472076aaa3,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
bd98ac3990d53d77aa0797c8288440a31776b242dc9f091bd720b3472076aaa3,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,33,1,1.97383893,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,20,1,0.02621527,1715744696,Regular,c8cea33d263f21c4644c2c70a1a4d966ef79905659dca5a215af97f19f546683
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,34,1,0.02621527,1715744696,Regular,0bd7e995675bb6385092abb46bd69cc82309d715fc2fe9e7ad049e93f1489395
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,30,1,0.02621527,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,37,1,1.97383893,1715744696,Regular,329626f8b43642645739d527828cda4b0b3476ae7cf9409759b8b08c190adc81
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,38,1,0.02621527,1715744696,Regular,348c4cf3c9c5aa439e80002889ddd3e66c2fe6a49763a097e64a550ca2299e05
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,39,1,1.97383893,1715744696,Regular,348c4cf3c9c5aa439e80002889ddd3e66c2fe6a49763a097e64a550ca2299e05
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,2,1,0.02621527,1715744696,Regular,bd98ac3990d53d77aa0797c8288440a31776b242dc9f091bd720b3472076aaa3
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,3,1,1.97383893,1715744696,Regular,bd98ac3990d53d77aa0797c8288440a31776b242dc9f091bd720b3472076aaa3
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,36,1,0.02621527,1715744696,Regular,329626f8b43642645739d527828cda4b0b3476ae7cf9409759b8b08c190adc81
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,6,1,0.02621527,1715744696,Regular,2d3c4e9f0cb050ec23ad10a275a50d48bd4857c112e96fff782d04f02e334ff0
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,7,1,1.97383893,1715744696,Regular,2d3c4e9f0cb050ec23ad10a275a50d48bd4857c112e96fff782d04f02e334ff0
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,16,1,0.02621527,1715744696,Regular,343d239dcf6d9a096bccd9ba05db1e8c157a0bfc833566947b33da5060fd33a7
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,17,1,1.97383893,1715744696,Regular,343d239dcf6d9a096bccd9ba05db1e8c157a0bfc833566947b33da5060fd33a7
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,18,1,0.02621527,1715744696,Regular,6030fd9f2adb465cdc850e5e42c9b9019b260074b1f133ab7a06514b6de582b9
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,19,1,1.97383893,1715744696,Regular,6030fd9f2adb465cdc850e5e42c9b9019b260074b1f133ab7a06514b6de582b9
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,14,1,0.02621527,1715744696,Regular,3bf8d75ceac763dec10dc264af6d83d3d4eaa7427b31b5ee03dfb2f049aaed03
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,15,1,1.97383893,1715744696,Regular,3bf8d75ceac763dec10dc264af6d83d3d4eaa7427b31b5ee03dfb2f049aaed03
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,22,1,0.02621527,1715744696,Regular,1c111249fec4e0aa1722228d1db64c5e130118a7c9f256b0e3bdd9598185a64b
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,23,1,1.97383893,1715744696,Regular,1c111249fec4e0aa1722228d1db64c5e130118a7c9f256b0e3bdd9598185a64b
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,35,1,1.97383893,1715744696,Regular,0bd7e995675bb6385092abb46bd69cc82309d715fc2fe9e7ad049e93f1489395
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,10,1,0.02621527,1715744696,Regular,62e3a5e257a61411f4ef582c549251a90fc2eb57e4a6051efb3c2ec10b183559
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,11,1,1.97383893,1715744696,Regular,62e3a5e257a61411f4ef582c549251a90fc2eb57e4a6051efb3c2ec10b183559
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,28,1,0.02621527,1715744696,Regular,eafeaf4e582e2b4bf2beab081d620cf0e37c94157148a36a09e1cd8c76dc259b
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,29,1,1.97383893,1715744696,Regular,eafeaf4e582e2b4bf2beab081d620cf0e37c94157148a36a09e1cd8c76dc259b
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,21,1,1.97383893,1715744696,Regular,c8cea33d263f21c4644c2c70a1a4d966ef79905659dca5a215af97f19f546683
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,26,1,0.02621527,1715744696,Regular,2bc32a1f2e4715f43fc98c154baa0103f02b9935767cc39da003ea2832e1d991
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,27,1,1.97383893,1715744696,Regular,2bc32a1f2e4715f43fc98c154baa0103f02b9935767cc39da003ea2832e1d991
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,0,1,0.02621527,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,1,1,1.97383893,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,4,1,0.02621527,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,5,1,1.97383893,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,8,1,0.02621527,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,9,1,1.97383893,1715744696,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,12,1,0.02621527,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,24,1,0.02621527,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,25,1,1.97383893,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,31,1,1.97383893,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,32,1,0.02621527,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8,1,13,1,1.97383893,1715744696,Regular,c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d
