tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6817eb0c8fb428775baf2ef9378ce2cee5e5c79773f1376d86736b4dc81d539a,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
6817eb0c8fb428775baf2ef9378ce2cee5e5c79773f1376d86736b4dc81d539a,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
70ab11c71e49ef00fb14de098e9bade1293a4e62fa968cc7671ef2c608c820a2,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
70ab11c71e49ef00fb14de098e9bade1293a4e62fa968cc7671ef2c608c820a2,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
8a9356363a9564cdd2934197afc3e5a12e677f3b624d8a5e5b339676917b9dff,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
8a9356363a9564cdd2934197afc3e5a12e677f3b624d8a5e5b339676917b9dff,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
904fc78b150468dc7a9b1e518dc85cf5e26364394ef3322a807351281d2f5ade,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
904fc78b150468dc7a9b1e518dc85cf5e26364394ef3322a807351281d2f5ade,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
986995a6ad5255af948ccebebeb891817be6a6b05dd5af2a2140addd01d84a3c,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
986995a6ad5255af948ccebebeb891817be6a6b05dd5af2a2140addd01d84a3c,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,6,1,0.02631233,1717819124,Regular,904fc78b150468dc7a9b1e518dc85cf5e26364394ef3322a807351281d2f5ade
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,17,1,2.12044185,1717819124,Regular,a8252efa375405f5c97670fb1a804d0ce893ab97b5fff99b974b9e4799cb871e
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,8,1,0.02631233,1717819124,Regular,92a02660c352600b35c14e0af5105a1b881daddade14adf08714b103dc0baa82
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,9,1,2.12044185,1717819124,Regular,92a02660c352600b35c14e0af5105a1b881daddade14adf08714b103dc0baa82
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,12,1,0.02631233,1717819124,Regular,3a57fcb97995d4174b086dcf0f5ef90d476ef4a92639f015347fd6b632c65859
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,13,1,2.12044185,1717819124,Regular,3a57fcb97995d4174b086dcf0f5ef90d476ef4a92639f015347fd6b632c65859
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,10,1,0.02631233,1717819124,Regular,3f575b39993bb202ee138383d3bb592d68bf62dadcd375c49c85004aa97f5467
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,4,1,0.02631233,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,5,1,2.12044185,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,20,1,0.02631233,1717819124,Regular,6817eb0c8fb428775baf2ef9378ce2cee5e5c79773f1376d86736b4dc81d539a
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,21,1,2.12044185,1717819124,Regular,6817eb0c8fb428775baf2ef9378ce2cee5e5c79773f1376d86736b4dc81d539a
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,38,1,0.02631233,1717819124,Regular,8a9356363a9564cdd2934197afc3e5a12e677f3b624d8a5e5b339676917b9dff
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,39,1,2.12044185,1717819124,Regular,8a9356363a9564cdd2934197afc3e5a12e677f3b624d8a5e5b339676917b9dff
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,18,1,0.02631233,1717819124,Regular,50e05c918124e89b2429d47d022fd08036c2954b8e4ebee51d8f1ebe26c42a53
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,19,1,2.12044185,1717819124,Regular,50e05c918124e89b2429d47d022fd08036c2954b8e4ebee51d8f1ebe26c42a53
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,32,1,0.02631233,1717819124,Regular,3c2f1eb1fafedec485223500e1e878afc0504be63ec1f4c8fe8039930d0179a2
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,33,1,2.12044185,1717819124,Regular,3c2f1eb1fafedec485223500e1e878afc0504be63ec1f4c8fe8039930d0179a2
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,22,1,0.02631233,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,23,1,2.12044185,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,30,1,0.02631233,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,31,1,2.12044185,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,36,1,0.02631233,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,37,1,2.12044185,1717819124,Regular,76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,2,1,0.02631233,1717819124,Regular,1ff039bac52c24dd6978a76cc59b08f276b4b641983249e7a98102e5ad5e9570
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,3,1,2.12044185,1717819124,Regular,1ff039bac52c24dd6978a76cc59b08f276b4b641983249e7a98102e5ad5e9570
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,0,1,0.02631233,1717819124,Regular,70ab11c71e49ef00fb14de098e9bade1293a4e62fa968cc7671ef2c608c820a2
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,1,1,2.12044185,1717819124,Regular,70ab11c71e49ef00fb14de098e9bade1293a4e62fa968cc7671ef2c608c820a2
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,14,1,0.02631233,1717819124,Regular,986995a6ad5255af948ccebebeb891817be6a6b05dd5af2a2140addd01d84a3c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,15,1,2.12044185,1717819124,Regular,986995a6ad5255af948ccebebeb891817be6a6b05dd5af2a2140addd01d84a3c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,16,1,0.02631233,1717819124,Regular,a8252efa375405f5c97670fb1a804d0ce893ab97b5fff99b974b9e4799cb871e
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,7,1,2.12044185,1717819124,Regular,904fc78b150468dc7a9b1e518dc85cf5e26364394ef3322a807351281d2f5ade
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,28,1,0.02631233,1717819124,Regular,473f9a1faa426bacc99f0a352b5a7447a9d357a630568e6b0a0c826001cc768c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,29,1,2.12044185,1717819124,Regular,473f9a1faa426bacc99f0a352b5a7447a9d357a630568e6b0a0c826001cc768c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,24,1,0.02631233,1717819124,Regular,4ca56e2fe9697c487810f450cab228648c62bee5af068cd9432db6d472731a0c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,25,1,2.12044185,1717819124,Regular,4ca56e2fe9697c487810f450cab228648c62bee5af068cd9432db6d472731a0c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,34,1,0.02631233,1717819124,Regular,c17f209446242371639d9a03cb394417afdf4049c4a4682330ad3cf2f0caebc9
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,35,1,2.12044185,1717819124,Regular,c17f209446242371639d9a03cb394417afdf4049c4a4682330ad3cf2f0caebc9
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,26,1,0.02631233,1717819124,Regular,fc49d1bf218456809837a3311bc6673c8bffad22e558f6c54da4c054bb42656c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,27,1,2.12044185,1717819124,Regular,fc49d1bf218456809837a3311bc6673c8bffad22e558f6c54da4c054bb42656c
c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3,1,11,1,2.12044185,1717819124,Regular,3f575b39993bb202ee138383d3bb592d68bf62dadcd375c49c85004aa97f5467
