tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,36,1,4.4828831,1678320750,Regular,b1c7409f33f298a80e2be2ad9f370e6c51d65839f0f7272f5cc21418a8bd12f2
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,37,1,4.4828831,1678320750,Regular,4b5502732a27b94dfb8ddd5a31d81d00acc88788571daa887a920dbacc8dc777
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,34,1,4.4828831,1678320750,Regular,ede2a7773a087fb14596e8c7b04be0450a12a7934cb17bde8c86b8c1f4b82d5a
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,25,1,4.4828831,1678320750,Regular,b134d14cd7d3ad58dbfa743116f30a854a570836517483694514e9c945a066bb
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,14,1,4.4828831,1678320750,Regular,627819d35e2609ec799e9ca4e20009f93707e05b274189051fd8323589368921
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,5,1,4.4828831,1678320750,Regular,78651b3ad8b43e74680781394497971a3cfda3e0b3077ecef44bfd6b327db128
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,46,1,4.4828831,1678320750,Regular,1d5a77a98ef6004c55d6b88a7c63ec41a364978c2d4f4c745775eb2128ba2d59
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,10,1,4.4828831,1678320750,Regular,0492fe9ec0693bfa0f0dfe5bd7ab4e11d61f4145ee3a3861db3c9da373dc926c
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,13,1,4.4828831,1678320750,Regular,7e11b1189eb3c202c2e3dbacb199902c2e0795517886456b3dce73e398e27027
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,2,1,4.4828831,1678320750,Regular,86829b997534cf5630f2a12ba8ba32d5bea120d50c0ac68f3cc31cce17da06f3
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,12,1,4.4828831,1678320750,Regular,20ebb3d2a1af27f3fed44cc9d00ab89a0b215ae515d92ec44eb9a1a53b4bbddc
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,11,1,4.4828831,1678320750,Regular,9c2ff6890ae2bdc65219698c5113dc3255a2747d9f37689a10eb336c976a6a8d
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,3,1,4.4828831,1678320750,Regular,0c6d1dcf2a73a41c2e82cccac7ed9639a504f920e0a52464d4ec611397e9f6aa
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,23,1,4.4828831,1678320750,Regular,489c199b6241966e4f7dfe15c316d30b5a815e1a293931be56db2e3a584dab3b
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,0,1,4.4828831,1678320750,Regular,f99de5ceb83696f946a888bffc9d331c98c2bac9bc2c2d57f8bb666e53c5b4a0
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,26,1,4.4828831,1678320750,Regular,04f2d6935bc88908fbf48268ebba9c88c8980457612d9ff7f7ab3a8781bb6ddd
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,21,1,4.4828831,1678320750,Regular,28ba2388458451e84cd446a529c6f0a6b7aa0c4cc1ab9250b0f912eb5361d8a8
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,18,1,4.4828831,1678320750,Regular,ae3ddace380ac6943f98b30a77a7efa52b28fb1e5d54c8fef2ec893f51e3270f
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,24,1,4.4828831,1678320750,Regular,61d5bb70b718150e893fd6e9019ff8423256b4117c8658ca15d87bd3eaab2f94
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,20,1,4.4828831,1678320750,Regular,db74c7744d081e4d7946bd0e1ca30c327364a01f6caa64a9bb20a2918ae0271a
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,4,1,4.4828831,1678320750,Regular,756c303418e8e9a7e9f4fc42a6901c3281836ae0b21d96b2e235336db81e80c3
