tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34627dfc327dd5b6cd677d63ce67143e9faaca9ace55189adba3a0e9879e0c5b,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
3e34ddda0f4a377d8365c3e9e822ce85a75be4b35ef2f5b69691e321a69ef7cf,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
43d3c97b805d77dd05dfb0734c289f3c5ac03209d4330c862b2f38c4b3b38d23,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
66c49d8a500a52bf97450250810ab2e51831cd43c576034f7b674fc212bedd1c,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
6a3c4612af175a3360eb36f5750d6067f35b4ae79fdafba3728eebdc2185eecc,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
7e92cd1a30ce295678019c514b87105521754fb7d9408ac001e89f85ee7d5773,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
81ba46cc65c1fc4dfc8aab84250f15a639d3868d7165571e90ee439e0d8ed45d,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
af86dc65910ba20884cbdadba57419a00b96fc50a33179b865cb2159faa707f5,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
c2301e150ec03a2a7a253707e5406e6f408003b954a7332b17f7705aa8ffee80,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
ffb3f84c2b4bba28e8bca1c3a7c665ced47daba259fa4b5520121a08e93f73ff,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
3031b7ed6ea0820fa533ce513e5b562ba1ad0d94be5df0d2c0a7f2273b8a4748,-1,0,1,2.0000298,1663394429,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
97236518b94192c92713d86cf50127e46ea60afd5c8dd536e8bec2752b1175f2,-1,0,1,2.0000298,1663394429,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
c3e1eb5b7d19084dadb91b8670bffb3ba51d116fe88a4d95ef779b2680e3cc72,-1,0,1,2.0000298,1663394429,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
c4c20dec7b73d39f46a269844523969ec4794d67e0f518b27a44d07c995b5d48,-1,0,1,2.0000298,1663394429,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
e92b38a03b084b50a73f3bce564d81e2a8e3166a58a3660181304ad634ef8d68,-1,0,1,2.0000298,1663394429,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
5be325303ed0f933b4b18819d071296d3c955431977b8f33088fb798039ed559,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
60d88bfe88c14e3fd4f883f3d3935631ab1d8789cb1775092806e789781b7ee5,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
717dbb69ebbaf2a03b145081e7063bce0a25888f0be28ffb90c3058ded5e11c2,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
d552b1a644533a17b6faaf49559432048a1d8f74c4e8fdfac13cdcc758d75947,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
d86405d9ab4a613055d0fcb87995af1c22ffb68673c9475a00e9053a9f85609b,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
f33687a3ea4c0c3f3018f827dc0b1a0807d63c39bfc3c951478d2648227be3c1,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
f62c8e39b59eb8c6a32c2ce3d294329e4512c4e8687003707b44060f5acf5b50,-1,0,1,2.0000298,1663392744,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
032db6db7456a8d72b8d8fc9cc119b4d9c461af1f53e15be70bad95ab1da4bdf,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
10dc24dc382a69d90cae15e1f359957e43c7f13227c31a95a21593cd3d6a9998,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
2cb081ff703dc0c03f7ef89feefb38739db5f8a7c6ddfa338de5866cec6439dc,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
3a8673411d20908a2dbd1df04d349fb73d06c21cb143f77afe5158d7ceaa648a,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
540178f41ce3f7784dab6172c211f6d98ec085b50fa63f168816e4ba8c83c711,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
593042234058c1ec9eaa542bfce54fd018742c1e04cb18b82a6f37e96b0c1e54,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
744daff20b3b87787e1b1522b3d4c16b5ea200c2855af1c4051f2008d89b22e4,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
7953d64bc368fba65173261b2b4ea2bd819df9b42e8f0592a1e2ae4948740941,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
e8a6408686de6c6b6356255f8cabfa30d28ea7b04016c18b2c8a9cc38b92150c,-1,0,1,2.0000298,1663392187,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
204c12299c0d78bbfc3a844185cd027cfd2e93f13ac331db332b5c1ba69eba68,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
3fa8a2f0462870748aa4f0f2f86cda972d9ee3e5e65c92bf3924f94a39a9051c,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
619c0bcfad5341c449b3dd07c7829bc4c92f1e534b83d3adbc93a0cf07ec1d10,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
ac0e7ad355d7319f3f7934e263fa3ba732631d96e9a420881d787772f20cb61e,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
bb4ab3ec75e93b11feb228ce7b5d1cab26ac43ab1b0c119e5f1dd4cc9074a9a9,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
be27dd4cf6ca5f31e1571852cb3ca5504282707fcc7ab44e14f4f4d91ec70a1f,-1,0,1,2.0000298,1663391827,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
7a618db6634a03fbe4b406149885a5841f69f906f17bdc5e497c89ce753d97d6,-1,0,1,2.0000298,1663391531,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
eaaf0f842aded7873c2266d90a122b08d0cfb5bcfacd998ede90173ca3edfc5c,-1,0,1,2.0000298,1663391531,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,12,1,2.0000298,1663391187,Regular,c9bdee438e71e97a2826222ba9a735ce312fea58f9832dcadf330667f6dab6bc
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,26,1,2.0000298,1663391187,Regular,6a3c4612af175a3360eb36f5750d6067f35b4ae79fdafba3728eebdc2185eecc
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,28,1,2.0000298,1663391187,Regular,16aa2fb202edf2894702b08378925e52b3269d754ca3aedf3afd0a2bdcb132cd
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,32,1,2.0000298,1663391187,Regular,3fa8a2f0462870748aa4f0f2f86cda972d9ee3e5e65c92bf3924f94a39a9051c
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,45,1,2.0000298,1663391187,Regular,d552b1a644533a17b6faaf49559432048a1d8f74c4e8fdfac13cdcc758d75947
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,46,1,2.0000298,1663391187,Regular,eaaf0f842aded7873c2266d90a122b08d0cfb5bcfacd998ede90173ca3edfc5c
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,31,1,2.0000298,1663391187,Regular,60d88bfe88c14e3fd4f883f3d3935631ab1d8789cb1775092806e789781b7ee5
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,41,1,2.0000298,1663391187,Regular,7953d64bc368fba65173261b2b4ea2bd819df9b42e8f0592a1e2ae4948740941
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,7,1,2.0000298,1663391187,Regular,aeabea775b2a0b827b49cc4e7af4cc8dfc6fe812f8e72139ffe062f6377b34b0
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,13,1,2.0000298,1663391187,Regular,43d3c97b805d77dd05dfb0734c289f3c5ac03209d4330c862b2f38c4b3b38d23
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,42,1,2.0000298,1663391187,Regular,d2028eaa9597304a875b354d5a7dff1a54d3342b7fdf585ea5ed70a0058eaf5b
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,6,1,2.0000298,1663391187,Regular,2cb081ff703dc0c03f7ef89feefb38739db5f8a7c6ddfa338de5866cec6439dc
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,11,1,2.0000298,1663391187,Regular,57428a1a235c5f26a814f128e6cd41cb2d5241a463ee739b83823663adc1a1a7
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,27,1,2.0000298,1663391187,Regular,540178f41ce3f7784dab6172c211f6d98ec085b50fa63f168816e4ba8c83c711
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,33,1,2.0000298,1663391187,Regular,744daff20b3b87787e1b1522b3d4c16b5ea200c2855af1c4051f2008d89b22e4
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,38,1,2.0000298,1663391187,Regular,e92b38a03b084b50a73f3bce564d81e2a8e3166a58a3660181304ad634ef8d68
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,43,1,2.0000298,1663391187,Regular,d86405d9ab4a613055d0fcb87995af1c22ffb68673c9475a00e9053a9f85609b
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,19,1,2.0000298,1663391187,Regular,ac0e7ad355d7319f3f7934e263fa3ba732631d96e9a420881d787772f20cb61e
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,35,1,2.0000298,1663391187,Regular,be27dd4cf6ca5f31e1571852cb3ca5504282707fcc7ab44e14f4f4d91ec70a1f
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,3,1,2.0000298,1663391187,Regular,97236518b94192c92713d86cf50127e46ea60afd5c8dd536e8bec2752b1175f2
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,40,1,2.0000298,1663391187,Regular,10dc24dc382a69d90cae15e1f359957e43c7f13227c31a95a21593cd3d6a9998
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,8,1,2.0000298,1663391187,Regular,3e34ddda0f4a377d8365c3e9e822ce85a75be4b35ef2f5b69691e321a69ef7cf
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,48,1,2.0000298,1663391187,Regular,deaef76a934711589b34923f63367ec21f5fd9d7b9719f5a3090d3316e55048c
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,10,1,2.0000298,1663391187,Regular,204c12299c0d78bbfc3a844185cd027cfd2e93f13ac331db332b5c1ba69eba68
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,17,1,2.0000298,1663391187,Regular,593042234058c1ec9eaa542bfce54fd018742c1e04cb18b82a6f37e96b0c1e54
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,9,1,2.0000298,1663391187,Regular,ffb3f84c2b4bba28e8bca1c3a7c665ced47daba259fa4b5520121a08e93f73ff
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,0,1,2.0000298,1663391187,Regular,e8a6408686de6c6b6356255f8cabfa30d28ea7b04016c18b2c8a9cc38b92150c
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,39,1,2.0000298,1663391187,Regular,032db6db7456a8d72b8d8fc9cc119b4d9c461af1f53e15be70bad95ab1da4bdf
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,20,1,2.0000298,1663391187,Regular,c2301e150ec03a2a7a253707e5406e6f408003b954a7332b17f7705aa8ffee80
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,34,1,2.0000298,1663391187,Regular,f33687a3ea4c0c3f3018f827dc0b1a0807d63c39bfc3c951478d2648227be3c1
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,16,1,2.0000298,1663391187,Regular,3031b7ed6ea0820fa533ce513e5b562ba1ad0d94be5df0d2c0a7f2273b8a4748
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,36,1,2.0000298,1663391187,Regular,81ba46cc65c1fc4dfc8aab84250f15a639d3868d7165571e90ee439e0d8ed45d
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,49,1,2.0000298,1663391187,Regular,5be325303ed0f933b4b18819d071296d3c955431977b8f33088fb798039ed559
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,23,1,2.0000298,1663391187,Regular,c3e1eb5b7d19084dadb91b8670bffb3ba51d116fe88a4d95ef779b2680e3cc72
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,22,1,2.0000298,1663391187,Regular,bb4ab3ec75e93b11feb228ce7b5d1cab26ac43ab1b0c119e5f1dd4cc9074a9a9
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,24,1,2.0000298,1663391187,Regular,619c0bcfad5341c449b3dd07c7829bc4c92f1e534b83d3adbc93a0cf07ec1d10
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,37,1,2.0000298,1663391187,Regular,323ccb374a7c4911189b656033d70faf51d01f64fa854c1fd7ce681b1faf4b08
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,25,1,2.0000298,1663391187,Regular,b26a0b5b430a1e9cef29f8b5bba3f315af49edc1760723c66715b84b77295267
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,44,1,2.0000298,1663391187,Regular,66c49d8a500a52bf97450250810ab2e51831cd43c576034f7b674fc212bedd1c
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,21,1,2.0000298,1663391187,Regular,717dbb69ebbaf2a03b145081e7063bce0a25888f0be28ffb90c3058ded5e11c2
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,30,1,2.0000298,1663391187,Regular,a687fe69398175660e42d4f7bfdfac5b0c8291fa9b8d11a430c0bb6e86e400d5
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,15,1,2.0000298,1663391187,Regular,f15ee9cd29ccb0cb4e691c80cd5e16f4d22a87d1db33732cc609004503f876af
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,1,1,2.0000298,1663391187,Regular,f62c8e39b59eb8c6a32c2ce3d294329e4512c4e8687003707b44060f5acf5b50
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,4,1,2.0000298,1663391187,Regular,34627dfc327dd5b6cd677d63ce67143e9faaca9ace55189adba3a0e9879e0c5b
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,29,1,2.0000298,1663391187,Regular,7a618db6634a03fbe4b406149885a5841f69f906f17bdc5e497c89ce753d97d6
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,14,1,2.0000298,1663391187,Regular,7e92cd1a30ce295678019c514b87105521754fb7d9408ac001e89f85ee7d5773
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,5,1,2.0000298,1663391187,Regular,3a8673411d20908a2dbd1df04d349fb73d06c21cb143f77afe5158d7ceaa648a
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,2,1,2.0000298,1663391187,Regular,c4c20dec7b73d39f46a269844523969ec4794d67e0f518b27a44d07c995b5d48
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,47,1,2.0000298,1663391187,Regular,b82a0ee0e9f2abb1061e6a79fce270f53aecfc5c5ccbe3c83bb16577c944bb09
8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8,1,18,1,2.0000298,1663391187,Regular,af86dc65910ba20884cbdadba57419a00b96fc50a33179b865cb2159faa707f5
