tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,35,1,8.85064303,1678971721,Regular,40612630d221c90047ed1606fbb977cd081a95a10f716d98d423abfa1b91fb16
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,34,1,0.0366308,1678971721,Regular,40612630d221c90047ed1606fbb977cd081a95a10f716d98d423abfa1b91fb16
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,8,1,0.0366308,1678971721,Regular,23469cc0b0a04c7cf62cb54926a25132132f9e6f94dbc75acd14f2caf71a0bce
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,2,1,0.0366308,1678971721,Regular,b7f6580b44bdf48b522d0f5f24547f2057032e76008646c1c2d0e1ffa63fa6f1
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,9,1,8.85064303,1678971721,Regular,23469cc0b0a04c7cf62cb54926a25132132f9e6f94dbc75acd14f2caf71a0bce
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,13,1,8.85064303,1678971721,Regular,6e3d946876df5b66c415f743232ee4e01b8bd2d44c33d6598da9781f84e33e38
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,12,1,0.0366308,1678971721,Regular,6e3d946876df5b66c415f743232ee4e01b8bd2d44c33d6598da9781f84e33e38
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,19,1,8.85064303,1678971721,Regular,77104af8456c0f7a1804bc89a473238d2166d7372081b5d97fa3343b92f28cb3
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,0,1,0.0366308,1678971721,Regular,ec7721f3aca7878a94e74d503a65b59440335280355d773768a87cba91e87a13
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,6,1,0.0366308,1678971721,Regular,41c1e46197d6bf23797ce43fc15bd407caf7fb0d95c79fe2826c6864bb33a6a9
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,5,1,8.85064303,1678971721,Regular,329a830de8014403df36e1def6d32de1589fdea7d894af47cc1edea53a3f6d1b
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,7,1,8.85064303,1678971721,Regular,41c1e46197d6bf23797ce43fc15bd407caf7fb0d95c79fe2826c6864bb33a6a9
