tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,8,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,9,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,10,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,11,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,12,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,13,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,14,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,15,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,16,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,17,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,18,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,19,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,20,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,21,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
