tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00066328ef0489efa949092fa511d37afd22f68cc6621b4401dc159e42b3cb9,-1,0,1,2.31940504,1665262033,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
751292b78ea7a789e12403ba041f207990a5a0842cd7898a85e3d81f918ee0f3,-1,0,1,2.31940504,1665261644,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
d3850115a08e69d1781c03b16faec551718667ba7c662d449e77e3bf7f42431f,-1,0,1,2.31940504,1665261644,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
91d128bc6ab4875d69d6bed9a0bf930d6170fc21846520d733e3bd5e65bcec2b,-1,0,1,2.31940504,1665261629,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
ba0aeab4bec5ae9d3b3cf3bffa3d687802f03eaf86b31a3b1907c6f21a80cf84,-1,0,1,2.31940504,1665261629,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
b3a1cf13f26f20212c5dfbdc9974b3990ed2dd05f7fddc161caa21dd8c57082d,-1,0,1,2.31940504,1665260771,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
b719d6d74102b32948dba0b82a4a321a07c34971b9a675c4ae35da2138932ebf,-1,0,1,2.31940504,1665260771,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e1a7cf47cb0ce99f790d40142a91bf60f19d71a0de5ae37be10ab178a3a01489,-1,0,1,2.31940504,1665260178,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
24660a698b39e65d32cd3a9656067b08aade8bc08eb0a095d040537188f0b9e7,-1,0,1,2.31940504,1665259602,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
76f8618f636c35af00cb3a0b358deb83d56bc543bfbbccec6a008ff2106d2f63,-1,0,1,2.31940504,1665259358,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
94ded15cefb5c288acda9c9dc724616ba14ba07ad828c67706fbae9d8e6fc25d,-1,0,1,2.31940504,1665259358,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
73456643f407fed9bac8d27e7999f24f830e8269f58ee318594b0714dbec8abf,-1,0,1,2.31940504,1665258956,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
e0d83a89478f80779b7acb14c5725f748bb77ba4757aa36ebb3dbde152bc0e86,-1,0,1,2.31940504,1665258956,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
248452eaa2f8de96c968c03c488312b71ffa4f58297d88609cdea8034b3e98d3,-1,0,1,2.31940504,1665258576,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
1234cf375c310e2f3cd6dca77032511145cb1f2b7cd5ef97f620c9f87e5b93c5,-1,0,1,2.31940504,1665258412,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
d420d3d6e29adba284be90d30bdf7e1e7873e3e7988c564c24b6c41b3d900bbe,-1,0,1,2.31940504,1665258412,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
a556d0fa8bae94ec4634d65722a4f6f8ec152891d379cad441d9f12a508a5e69,-1,0,1,2.31940504,1665257729,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
1f57857a48996725009b7cd98481e4efe371874bedea4eb9e6c877fde5cf54c7,-1,0,1,2.31940504,1665256146,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
fbd14ee5787eeb7f6209ffdb3bbd8005c11913a34f34adbd820b87f231d8cd0b,-1,0,1,2.31940504,1665256119,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
3e05635461ac18405e9e50f108f1b9af212c2f472f20d65a81df827dcbd1fcd4,-1,0,1,2.31940504,1665254919,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
f79eddbb212709344368e13ec976b2292ac763fdcf7835f9282471363f9e753d,-1,0,1,2.31940504,1665254524,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
9762c09fb23bbec0954cf5ff98061b2aa86b48401886628162681913c7f0c8d7,-1,0,1,2.31940504,1665253600,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
9111cd186acdae646aefe38250ff0c394786388433808db07916f4dc21e94a4b,-1,0,1,2.31940504,1665253047,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
eb74185c3815049acd46fe59554801cdf7f902889a4c0493a3ceec74ce537829,-1,0,1,2.31940504,1665253047,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
af3bae97058fc513cc27666aa197d878d6dcfc9a63ad09bf1b9efb065c649f72,-1,0,1,2.31940504,1665252172,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
46715b3038b866ec847f9b7a42a643c0b4f057446a3ccd7674f55885e0dadd50,-1,0,1,2.31940504,1665250310,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
a710ef238bd14a4994d8348648de3a011fc1b0e0233d55611f90c53cbf330a4f,-1,0,1,2.31940504,1665250310,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
12263662fb3d8773faf09835c274f4f867377ccf1d83d25f760d5a619aa70d92,-1,0,1,2.31940504,1665250262,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
568630418ab9a2d1bdbe829d32658f1dca46b94d1930e88b361770f28d659b2c,-1,0,1,2.31940504,1665250262,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
618562ff78c96547dfd7c3c60fb610b850825e0787e4d48a7e27a50322f8a6a9,-1,0,1,2.31940504,1665250262,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
5bc625eb50772dc3ba7ab01b845d2d4763b05d2ddbfe4930e8bef6375a9a9f71,-1,0,1,2.31940504,1665249987,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
1ccf0d2f1e2f9f133eec1554c425d1284c845687be429a1b9920bb3008b7e518,-1,0,1,2.31940504,1665249409,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
0f068af4397eb2bc73af75dd4c5bbc8c0c3c79a16e395ceb4e34228564eb44ed,-1,0,1,2.31940504,1665249314,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
d64fbbc0b575c570626c5af44a6ee15641691e25c2b7f7db8bbdf49e9d937efa,-1,0,1,2.31940504,1665249314,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
6158b0917e51cfa58034b6c3fca117de438060457fc43c69842b1ca31a6f5b76,-1,0,1,2.31940504,1665248586,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
ba742793a935acf246afad4f12f0cb5d62164cfc347d1d4b52029e346cee726a,-1,0,1,2.31940504,1665248586,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
c7b81d042f0ef93d99a813a8157df71d0bf5073916df3e9809e1022b1d0d41ac,-1,0,1,2.31940504,1665248586,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
dc07f3bbb3d7e3b4ce500a4e96dd6340fe3d79731095d22c7b31e69a6cf7cc6f,-1,0,1,2.31940504,1665248586,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
f304bbc24780f9ceefbd71c398d4969823e41703daea42273525fd6f9caa1712,-1,0,1,2.31940504,1665247654,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,13,1,2.31940504,1665242553,Regular,e1a7cf47cb0ce99f790d40142a91bf60f19d71a0de5ae37be10ab178a3a01489
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,22,1,2.31940504,1665242553,Regular,91d128bc6ab4875d69d6bed9a0bf930d6170fc21846520d733e3bd5e65bcec2b
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,14,1,2.31940504,1665242553,Regular,d3850115a08e69d1781c03b16faec551718667ba7c662d449e77e3bf7f42431f
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,28,1,2.31940504,1665242553,Regular,b719d6d74102b32948dba0b82a4a321a07c34971b9a675c4ae35da2138932ebf
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,23,1,2.31940504,1665242553,Regular,46715b3038b866ec847f9b7a42a643c0b4f057446a3ccd7674f55885e0dadd50
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,21,1,2.31940504,1665242553,Regular,c00066328ef0489efa949092fa511d37afd22f68cc6621b4401dc159e42b3cb9
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,7,1,2.31940504,1665242553,Regular,9111cd186acdae646aefe38250ff0c394786388433808db07916f4dc21e94a4b
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,47,1,2.31940504,1665242553,Regular,a556d0fa8bae94ec4634d65722a4f6f8ec152891d379cad441d9f12a508a5e69
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,15,1,2.31940504,1665242553,Regular,9762c09fb23bbec0954cf5ff98061b2aa86b48401886628162681913c7f0c8d7
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,40,1,2.31940504,1665242553,Regular,6158b0917e51cfa58034b6c3fca117de438060457fc43c69842b1ca31a6f5b76
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,43,1,2.31940504,1665242553,Regular,5189b188d4f40244242a429e62329b084271346d78e057db95cb70d957b1bf3e
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,39,1,2.31940504,1665242553,Regular,d420d3d6e29adba284be90d30bdf7e1e7873e3e7988c564c24b6c41b3d900bbe
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,46,1,2.31940504,1665242553,Regular,eb74185c3815049acd46fe59554801cdf7f902889a4c0493a3ceec74ce537829
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,41,1,2.31940504,1665242553,Regular,c7b81d042f0ef93d99a813a8157df71d0bf5073916df3e9809e1022b1d0d41ac
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,9,1,2.31940504,1665242553,Regular,ba0aeab4bec5ae9d3b3cf3bffa3d687802f03eaf86b31a3b1907c6f21a80cf84
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,36,1,2.31940504,1665242553,Regular,b26f42dc84ef7cbad44d4b29e70412b11a089efbe5a44d27e0de6d6f9269bdd9
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,4,1,2.31940504,1665242553,Regular,3e05635461ac18405e9e50f108f1b9af212c2f472f20d65a81df827dcbd1fcd4
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,34,1,2.31940504,1665242553,Regular,c6b32e250a0415cbd7cc584db6a3974f2154a11b06264d052b7f2873ea7f59b6
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,27,1,2.31940504,1665242553,Regular,43120fa0b3a7fa57643d70969820ca5214cb1d6121be33a6681ae907ca682a0c
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,48,1,2.31940504,1665242553,Regular,76f8618f636c35af00cb3a0b358deb83d56bc543bfbbccec6a008ff2106d2f63
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,17,1,2.31940504,1665242553,Regular,248452eaa2f8de96c968c03c488312b71ffa4f58297d88609cdea8034b3e98d3
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,26,1,2.31940504,1665242553,Regular,f79eddbb212709344368e13ec976b2292ac763fdcf7835f9282471363f9e753d
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,2,1,2.31940504,1665242553,Regular,751292b78ea7a789e12403ba041f207990a5a0842cd7898a85e3d81f918ee0f3
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,25,1,2.31940504,1665242553,Regular,618562ff78c96547dfd7c3c60fb610b850825e0787e4d48a7e27a50322f8a6a9
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,3,1,2.31940504,1665242553,Regular,e0d83a89478f80779b7acb14c5725f748bb77ba4757aa36ebb3dbde152bc0e86
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,10,1,2.31940504,1665242553,Regular,76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,20,1,2.31940504,1665242553,Regular,2970b3127a6a6d7da342d6107c4d504e3ed6313ac2b64f965055e772b770b6b9
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,24,1,2.31940504,1665242553,Regular,2d1f769c81e856892d46ae6b8fbde5c8194fe1329df84c4aaae535954ea227cc
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,44,1,2.31940504,1665242553,Regular,76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,49,1,2.31940504,1665242553,Regular,76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,35,1,2.31940504,1665242553,Regular,af3bae97058fc513cc27666aa197d878d6dcfc9a63ad09bf1b9efb065c649f72
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,30,1,2.31940504,1665242553,Regular,12263662fb3d8773faf09835c274f4f867377ccf1d83d25f760d5a619aa70d92
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,38,1,2.31940504,1665242553,Regular,1f57857a48996725009b7cd98481e4efe371874bedea4eb9e6c877fde5cf54c7
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,1,1,2.31940504,1665242553,Regular,94ded15cefb5c288acda9c9dc724616ba14ba07ad828c67706fbae9d8e6fc25d
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,11,1,2.31940504,1665242553,Regular,1234cf375c310e2f3cd6dca77032511145cb1f2b7cd5ef97f620c9f87e5b93c5
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,29,1,2.31940504,1665242553,Regular,24660a698b39e65d32cd3a9656067b08aade8bc08eb0a095d040537188f0b9e7
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,18,1,2.31940504,1665242553,Regular,13477c02de013e0a31a823b1aac2326a2d11e78d5ff912a68d9e606efaef308d
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,0,1,2.31940504,1665242553,Regular,f304bbc24780f9ceefbd71c398d4969823e41703daea42273525fd6f9caa1712
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,42,1,2.31940504,1665242553,Regular,b3a1cf13f26f20212c5dfbdc9974b3990ed2dd05f7fddc161caa21dd8c57082d
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,12,1,2.31940504,1665242553,Regular,73456643f407fed9bac8d27e7999f24f830e8269f58ee318594b0714dbec8abf
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,19,1,2.31940504,1665242553,Regular,568630418ab9a2d1bdbe829d32658f1dca46b94d1930e88b361770f28d659b2c
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,5,1,2.31940504,1665242553,Regular,a710ef238bd14a4994d8348648de3a011fc1b0e0233d55611f90c53cbf330a4f
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,33,1,2.31940504,1665242553,Regular,d64fbbc0b575c570626c5af44a6ee15641691e25c2b7f7db8bbdf49e9d937efa
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,16,1,2.31940504,1665242553,Regular,5bc625eb50772dc3ba7ab01b845d2d4763b05d2ddbfe4930e8bef6375a9a9f71
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,8,1,2.31940504,1665242553,Regular,1ccf0d2f1e2f9f133eec1554c425d1284c845687be429a1b9920bb3008b7e518
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,31,1,2.31940504,1665242553,Regular,fbd14ee5787eeb7f6209ffdb3bbd8005c11913a34f34adbd820b87f231d8cd0b
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,32,1,2.31940504,1665242553,Regular,dc07f3bbb3d7e3b4ce500a4e96dd6340fe3d79731095d22c7b31e69a6cf7cc6f
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,45,1,2.31940504,1665242553,Regular,ba742793a935acf246afad4f12f0cb5d62164cfc347d1d4b52029e346cee726a
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,37,1,2.31940504,1665242553,Regular,c8f7a62e4ef23234792dba415d8bd396828da12ea78117f642c1224ca06cdf08
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,1,6,1,2.31940504,1665242553,Regular,0f068af4397eb2bc73af75dd4c5bbc8c0c3c79a16e395ceb4e34228564eb44ed
