tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bace0bdbbac3939deb02444cbb3f85bd9348dac762b63d06a30895818ec7392f,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
cf8b72d3383d42019e44b5951fd916b9d1050d4a999b6986e5f62b2265b2e9cb,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
cf8b72d3383d42019e44b5951fd916b9d1050d4a999b6986e5f62b2265b2e9cb,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
0e3874b24012c32a63a35fbab3530edda0975dd64e96ade08184038e4fd3a649,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
0e3874b24012c32a63a35fbab3530edda0975dd64e96ade08184038e4fd3a649,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
87cb78b8b6490e63c975bcc3508a2babd151294584622adf93b5ef02a9f92361,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
87cb78b8b6490e63c975bcc3508a2babd151294584622adf93b5ef02a9f92361,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8cd66a54514fb37aa7fdba4394f56834be3e064be25e1b804fcb98fc25acbc22,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8cd66a54514fb37aa7fdba4394f56834be3e064be25e1b804fcb98fc25acbc22,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
a836fe3992f6bccad4430956b298a7a4d8fa6c4da6c8482872bd08f1a9967768,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
a836fe3992f6bccad4430956b298a7a4d8fa6c4da6c8482872bd08f1a9967768,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
be82da32883c2a042615b47f1adf730a22fa8651891f0c1138e1add58bb7752f,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
be82da32883c2a042615b47f1adf730a22fa8651891f0c1138e1add58bb7752f,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
c0a2029c04d1f189302a3f70702ae0606f5767a0dab4aa4fbca3bca95b1fe51b,-1,1,1,3.69986442,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
c0a2029c04d1f189302a3f70702ae0606f5767a0dab4aa4fbca3bca95b1fe51b,-1,0,1,0.03404856,1677900673,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
0f089a605afe9dc43cd0f8833bbffba2433b75ad0be3fb0b47581f038be8b418,-1,0,1,0.03404856,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
0f089a605afe9dc43cd0f8833bbffba2433b75ad0be3fb0b47581f038be8b418,-1,1,1,3.69986442,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
2f6c2867f1b1a67b42fa82261a11045d24a7608f2066fac43341aa45555bc69e,-1,1,1,3.69986442,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
2f6c2867f1b1a67b42fa82261a11045d24a7608f2066fac43341aa45555bc69e,-1,0,1,0.03404856,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
37555d9521662860b571bc0a8f10d15581d3b175f40b196083d0769bf9bbf7cc,-1,1,1,3.69986442,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
37555d9521662860b571bc0a8f10d15581d3b175f40b196083d0769bf9bbf7cc,-1,0,1,0.03404856,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
43037aaf314898e9d1fbbb128836400a001c85157c952966658ef2c956a95ee4,-1,1,1,3.69986442,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
43037aaf314898e9d1fbbb128836400a001c85157c952966658ef2c956a95ee4,-1,0,1,0.03404856,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8bdf8e5b206cc1e49a3ba9e74aebcc64e6bdaee048412d03cd039087434db8a9,-1,1,1,3.69986442,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8bdf8e5b206cc1e49a3ba9e74aebcc64e6bdaee048412d03cd039087434db8a9,-1,0,1,0.03404856,1677899336,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
167ed4ad9944a20d86b4152cdb1bec0a5b892a66b57f406fad2660b8d26bdd15,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
167ed4ad9944a20d86b4152cdb1bec0a5b892a66b57f406fad2660b8d26bdd15,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
213481bb179dfac071926325bf25e36160a70bc055c31e23a8655138dccfa8ff,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
213481bb179dfac071926325bf25e36160a70bc055c31e23a8655138dccfa8ff,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
409b62f3869ef6a44fdbcb6d01a3af84bcca4bf6fc039e81ef93f4a9a6e62e14,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
409b62f3869ef6a44fdbcb6d01a3af84bcca4bf6fc039e81ef93f4a9a6e62e14,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
7887b043a21f4c74635c289dee6c0e266dbd154a1833382523b1029cb5849dc1,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
7887b043a21f4c74635c289dee6c0e266dbd154a1833382523b1029cb5849dc1,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8bb1e957a8971a8b2cd94f89668e158f5f2e79722f2d9a35fa621e90e612da10,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8bb1e957a8971a8b2cd94f89668e158f5f2e79722f2d9a35fa621e90e612da10,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
95cf04f44435639ad0ea972e0f85cc37df7727574c07da72c9718af4a79e7be3,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
95cf04f44435639ad0ea972e0f85cc37df7727574c07da72c9718af4a79e7be3,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b77ed8b34f599a8982b61b33cbb7bea1c36c5a4f876d06cbbace3676400a7c7f,-1,1,1,3.69986442,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b77ed8b34f599a8982b61b33cbb7bea1c36c5a4f876d06cbbace3676400a7c7f,-1,0,1,0.03404856,1677899276,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
2e8f3f11306eb54a780997f5227694248ac5fc501cd01626932de00cf52cf988,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
2e8f3f11306eb54a780997f5227694248ac5fc501cd01626932de00cf52cf988,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
37cc80d7c95e48152682266d1af12ebaf4164b1c6dd86030cd0a3f39009694ee,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
37cc80d7c95e48152682266d1af12ebaf4164b1c6dd86030cd0a3f39009694ee,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
46b4c7d81b69dc66bd2ef540a81079923c1ce776c8dd4d22120fb4205dc5ecb4,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
46b4c7d81b69dc66bd2ef540a81079923c1ce776c8dd4d22120fb4205dc5ecb4,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
479fcce58e8e48074110c238741a6b5eb652ed83867290208eaa8ef93c84ced5,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
479fcce58e8e48074110c238741a6b5eb652ed83867290208eaa8ef93c84ced5,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b68a8c2a1c24d4e6ee5796b28d9819c04fe5a516d90c33a2ec5ec1063289088f,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b68a8c2a1c24d4e6ee5796b28d9819c04fe5a516d90c33a2ec5ec1063289088f,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d310ffad32b3235a6f725ad1c850e689e4e2f9c40851057ff7bee679fd1d22c6,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d310ffad32b3235a6f725ad1c850e689e4e2f9c40851057ff7bee679fd1d22c6,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d3c6d9a98872eebe2ff68dd6b65728f8f4d2d7c203750ce77a8261a982e14bda,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d3c6d9a98872eebe2ff68dd6b65728f8f4d2d7c203750ce77a8261a982e14bda,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
f4b43aca1505533ac97468678fbbdfac42778cc7ccd08d54ab44005fcae08821,-1,1,1,3.69986442,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
f4b43aca1505533ac97468678fbbdfac42778cc7ccd08d54ab44005fcae08821,-1,0,1,0.03404856,1677898545,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
00eaf08f794b63e60e26de6c0da0d0cf781a7acfe7fbd7055f2f391192fba351,-1,0,1,0.03404856,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
00eaf08f794b63e60e26de6c0da0d0cf781a7acfe7fbd7055f2f391192fba351,-1,1,1,3.69986442,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
24bdd74988d1ccef807c384135aff4d0501427d08c80636cf8ba7fd1ea1b0735,-1,0,1,0.03404856,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
24bdd74988d1ccef807c384135aff4d0501427d08c80636cf8ba7fd1ea1b0735,-1,1,1,3.69986442,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8323d558b37cc12bada0ba7cf1b55e742273b489a9ff8cbf80cc1ccb8b3d4690,-1,1,1,3.69986442,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
8323d558b37cc12bada0ba7cf1b55e742273b489a9ff8cbf80cc1ccb8b3d4690,-1,0,1,0.03404856,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
fe1daa14267bcd99e6d0d5901ca46f5b1ed223eed26f1d663da55032181f2125,-1,1,1,3.69986442,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
fe1daa14267bcd99e6d0d5901ca46f5b1ed223eed26f1d663da55032181f2125,-1,0,1,0.03404856,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
ff5a017c958fc2ca44864392ec6eeb1542057ba256c48f9da9fdf508c4eb42b3,-1,0,1,0.03404856,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
ff5a017c958fc2ca44864392ec6eeb1542057ba256c48f9da9fdf508c4eb42b3,-1,1,1,3.69986442,1677898144,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,46,1,0.03404856,1677898041,Regular,fe1daa14267bcd99e6d0d5901ca46f5b1ed223eed26f1d663da55032181f2125
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,19,1,3.69986442,1677898041,Regular,b68a8c2a1c24d4e6ee5796b28d9819c04fe5a516d90c33a2ec5ec1063289088f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,8,1,0.03404856,1677898041,Regular,f4b43aca1505533ac97468678fbbdfac42778cc7ccd08d54ab44005fcae08821
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,9,1,3.69986442,1677898041,Regular,f4b43aca1505533ac97468678fbbdfac42778cc7ccd08d54ab44005fcae08821
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,22,1,0.03404856,1677898041,Regular,8bb1e957a8971a8b2cd94f89668e158f5f2e79722f2d9a35fa621e90e612da10
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,23,1,3.69986442,1677898041,Regular,8bb1e957a8971a8b2cd94f89668e158f5f2e79722f2d9a35fa621e90e612da10
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,20,1,0.03404856,1677898041,Regular,87cb78b8b6490e63c975bcc3508a2babd151294584622adf93b5ef02a9f92361
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,21,1,3.69986442,1677898041,Regular,87cb78b8b6490e63c975bcc3508a2babd151294584622adf93b5ef02a9f92361
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,6,1,0.03404856,1677898041,Regular,1c1f8d882c912e1222344e915bd9e67d261570ac3eb46c43beebe0d9f63dc63a
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,7,1,3.69986442,1677898041,Regular,1c1f8d882c912e1222344e915bd9e67d261570ac3eb46c43beebe0d9f63dc63a
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,16,1,0.03404856,1677898041,Regular,90b109b49e2ce06946ccea794964af69202b77f50044246c2fc8028136523157
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,17,1,3.69986442,1677898041,Regular,90b109b49e2ce06946ccea794964af69202b77f50044246c2fc8028136523157
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,2,1,0.03404856,1677898041,Regular,16941a82a20f87f07e5a82e19e818977f0e42951b1c6e2dbddb7fd259887e588
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,3,1,3.69986442,1677898041,Regular,16941a82a20f87f07e5a82e19e818977f0e42951b1c6e2dbddb7fd259887e588
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,12,1,0.03404856,1677898041,Regular,023cef1049fb252bbce11b1183494135780baed9edc8f401b2f4a8c6de3865da
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,58,1,0.03404856,1677898041,Regular,2e8f3f11306eb54a780997f5227694248ac5fc501cd01626932de00cf52cf988
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,59,1,3.69986442,1677898041,Regular,2e8f3f11306eb54a780997f5227694248ac5fc501cd01626932de00cf52cf988
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,66,1,0.03404856,1677898041,Regular,479fcce58e8e48074110c238741a6b5eb652ed83867290208eaa8ef93c84ced5
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,52,1,0.03404856,1677898041,Regular,7887b043a21f4c74635c289dee6c0e266dbd154a1833382523b1029cb5849dc1
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,53,1,3.69986442,1677898041,Regular,7887b043a21f4c74635c289dee6c0e266dbd154a1833382523b1029cb5849dc1
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,68,1,0.03404856,1677898041,Regular,409b62f3869ef6a44fdbcb6d01a3af84bcca4bf6fc039e81ef93f4a9a6e62e14
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,60,1,0.03404856,1677898041,Regular,213481bb179dfac071926325bf25e36160a70bc055c31e23a8655138dccfa8ff
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,61,1,3.69986442,1677898041,Regular,213481bb179dfac071926325bf25e36160a70bc055c31e23a8655138dccfa8ff
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,24,1,0.03404856,1677898041,Regular,0f089a605afe9dc43cd0f8833bbffba2433b75ad0be3fb0b47581f038be8b418
