tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,25,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,26,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,27,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,28,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
122f2ac0ee3dc30ea43dbe7d8f095e22702b3e1de72d8ec34894e464fdccbd1d,-1,0,1,0.02621527,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
122f2ac0ee3dc30ea43dbe7d8f095e22702b3e1de72d8ec34894e464fdccbd1d,-1,1,1,1.97383893,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
69668f65243024b4561255cb62fe35b92298a94234cb9b4d9d69fad0d787ce24,-1,1,1,1.97383893,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
69668f65243024b4561255cb62fe35b92298a94234cb9b4d9d69fad0d787ce24,-1,0,1,0.02621527,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
d2503746776737541c49c83e5b0ce55c64da302765c65fcef01948bd36d2327d,-1,0,1,0.02621527,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
d2503746776737541c49c83e5b0ce55c64da302765c65fcef01948bd36d2327d,-1,1,1,1.97383893,1715752311,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
b35d8781f64b3a9ca1443705ac3aed63c4d2e425e378622372cd21a3c9396e96,-1,0,1,0.02621527,1715751669,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
b35d8781f64b3a9ca1443705ac3aed63c4d2e425e378622372cd21a3c9396e96,-1,1,1,1.97383893,1715751669,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
c7591b8c937addf9ba5444d0b40e73a61c11f9ea01c1a41b923543d78ebbc8e0,-1,1,1,1.97383893,1715751669,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
c7591b8c937addf9ba5444d0b40e73a61c11f9ea01c1a41b923543d78ebbc8e0,-1,0,1,0.02621527,1715751669,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
1a91005fd177af3bec4f11fe5350de9a0ff9e546bf1e5a86a7d8eefb9e679eeb,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
1a91005fd177af3bec4f11fe5350de9a0ff9e546bf1e5a86a7d8eefb9e679eeb,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
40d90570854bbf74802ed3a40a9cf0687111e0e23d71a7ddbc3147126a976ab6,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
40d90570854bbf74802ed3a40a9cf0687111e0e23d71a7ddbc3147126a976ab6,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
684c68a863f450df57d19a3f35d6fa685175f899af834231de550312e076110e,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
684c68a863f450df57d19a3f35d6fa685175f899af834231de550312e076110e,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
753e532eaf59337708e737ad71cd089f8adc2c38c1fc09e0e709589daba9382b,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
753e532eaf59337708e737ad71cd089f8adc2c38c1fc09e0e709589daba9382b,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
785e0ff3b83f1c14492461149b959c27525608805e90e901545bea09a8b9e5cc,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
785e0ff3b83f1c14492461149b959c27525608805e90e901545bea09a8b9e5cc,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
7ebeb49e8cea5ec43fe2f2b62e902f040544aef7b9b35d203394d5932e1c12f2,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
7ebeb49e8cea5ec43fe2f2b62e902f040544aef7b9b35d203394d5932e1c12f2,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
b8c79e8cce8d88cdced6c4574826c4608fb05f7d806cbad2923264f1ceafa9b6,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
b8c79e8cce8d88cdced6c4574826c4608fb05f7d806cbad2923264f1ceafa9b6,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
eb34106b74ef0912283528b303fe25f8963dfdd147c80826185a1c61fdf8251f,-1,0,1,0.02621527,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
eb34106b74ef0912283528b303fe25f8963dfdd147c80826185a1c61fdf8251f,-1,1,1,1.97383893,1715744556,Ticket,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,35,1,1.97383893,1715743948,Regular,1a91005fd177af3bec4f11fe5350de9a0ff9e546bf1e5a86a7d8eefb9e679eeb
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,15,1,1.97383893,1715743948,Regular,b35d8781f64b3a9ca1443705ac3aed63c4d2e425e378622372cd21a3c9396e96
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,8,1,0.02621527,1715743948,Regular,122f2ac0ee3dc30ea43dbe7d8f095e22702b3e1de72d8ec34894e464fdccbd1d
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,9,1,1.97383893,1715743948,Regular,122f2ac0ee3dc30ea43dbe7d8f095e22702b3e1de72d8ec34894e464fdccbd1d
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,4,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,5,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,12,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,13,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,24,1,0.02621527,1715743948,Regular,c7591b8c937addf9ba5444d0b40e73a61c11f9ea01c1a41b923543d78ebbc8e0
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,20,1,0.02621527,1715743948,Regular,d2503746776737541c49c83e5b0ce55c64da302765c65fcef01948bd36d2327d
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,21,1,1.97383893,1715743948,Regular,d2503746776737541c49c83e5b0ce55c64da302765c65fcef01948bd36d2327d
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,18,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,36,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,6,1,0.02621527,1715743948,Regular,7ebeb49e8cea5ec43fe2f2b62e902f040544aef7b9b35d203394d5932e1c12f2
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,7,1,1.97383893,1715743948,Regular,7ebeb49e8cea5ec43fe2f2b62e902f040544aef7b9b35d203394d5932e1c12f2
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,30,1,0.02621527,1715743948,Regular,40d90570854bbf74802ed3a40a9cf0687111e0e23d71a7ddbc3147126a976ab6
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,31,1,1.97383893,1715743948,Regular,40d90570854bbf74802ed3a40a9cf0687111e0e23d71a7ddbc3147126a976ab6
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,16,1,0.02621527,1715743948,Regular,b8c79e8cce8d88cdced6c4574826c4608fb05f7d806cbad2923264f1ceafa9b6
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,17,1,1.97383893,1715743948,Regular,b8c79e8cce8d88cdced6c4574826c4608fb05f7d806cbad2923264f1ceafa9b6
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,0,1,0.02621527,1715743948,Regular,753e532eaf59337708e737ad71cd089f8adc2c38c1fc09e0e709589daba9382b
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,1,1,1.97383893,1715743948,Regular,753e532eaf59337708e737ad71cd089f8adc2c38c1fc09e0e709589daba9382b
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,2,1,0.02621527,1715743948,Regular,785e0ff3b83f1c14492461149b959c27525608805e90e901545bea09a8b9e5cc
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,3,1,1.97383893,1715743948,Regular,785e0ff3b83f1c14492461149b959c27525608805e90e901545bea09a8b9e5cc
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,10,1,0.02621527,1715743948,Regular,eb34106b74ef0912283528b303fe25f8963dfdd147c80826185a1c61fdf8251f
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,11,1,1.97383893,1715743948,Regular,eb34106b74ef0912283528b303fe25f8963dfdd147c80826185a1c61fdf8251f
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,34,1,0.02621527,1715743948,Regular,1a91005fd177af3bec4f11fe5350de9a0ff9e546bf1e5a86a7d8eefb9e679eeb
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,14,1,0.02621527,1715743948,Regular,b35d8781f64b3a9ca1443705ac3aed63c4d2e425e378622372cd21a3c9396e96
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,22,1,0.02621527,1715743948,Regular,684c68a863f450df57d19a3f35d6fa685175f899af834231de550312e076110e
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,23,1,1.97383893,1715743948,Regular,684c68a863f450df57d19a3f35d6fa685175f899af834231de550312e076110e
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,25,1,1.97383893,1715743948,Regular,c7591b8c937addf9ba5444d0b40e73a61c11f9ea01c1a41b923543d78ebbc8e0
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,32,1,0.02621527,1715743948,Regular,69668f65243024b4561255cb62fe35b92298a94234cb9b4d9d69fad0d787ce24
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,33,1,1.97383893,1715743948,Regular,69668f65243024b4561255cb62fe35b92298a94234cb9b4d9d69fad0d787ce24
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,19,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,26,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,27,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,28,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,29,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,37,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,38,1,0.02621527,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8,1,39,1,1.97383893,1715743948,Regular,6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46
