tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5585e741eaba0d5d02192e1586f3d2aa087f5eaa049c4ef05e14e05d20bf9a,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
a6b6de34772cda926fbbb5524ab428d2e11d1c82c3d68cf6cf24c9a156d22131,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
a6b6de34772cda926fbbb5524ab428d2e11d1c82c3d68cf6cf24c9a156d22131,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
ab6d880aac98e2be205cbd24584620cb8850aab64750c1635901311283e8690f,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
ab6d880aac98e2be205cbd24584620cb8850aab64750c1635901311283e8690f,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
dc47287148c33a2343aaf21fb4e5f816f9114568f8e8066a29a95b39b3746fdc,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
dc47287148c33a2343aaf21fb4e5f816f9114568f8e8066a29a95b39b3746fdc,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
11f3aa84bce2f49fda613208dfd7c3393a999546cfe8bf13a4f63c1e8a1e1824,-1,1,1,1.97405349,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
11f3aa84bce2f49fda613208dfd7c3393a999546cfe8bf13a4f63c1e8a1e1824,-1,0,1,0.02600071,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
8bdf0bb19a61801a35871f80c88ff95fbc27f92ffa807f1021eaa81bf52341e4,-1,0,1,0.02600071,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
8bdf0bb19a61801a35871f80c88ff95fbc27f92ffa807f1021eaa81bf52341e4,-1,1,1,1.97405349,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
92184133c55dfbe709ce37a0dfac4f8199f5f25d6c7763993c775a43c95a47b4,-1,0,1,0.02600071,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
92184133c55dfbe709ce37a0dfac4f8199f5f25d6c7763993c775a43c95a47b4,-1,1,1,1.97405349,1717485757,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,39,1,1.97405349,1717485692,Regular,85c7655c97cdafa8751c31e01acf1bd7ecfcc48005b3c80901d7ba1effb46690
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,33,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,30,1,0.02600071,1717485692,Regular,1af6d1b3fad6980219bd5cd5ac0b8f0818d287a57b6a9484e271eeb205799c75
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,32,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,31,1,1.97405349,1717485692,Regular,1af6d1b3fad6980219bd5cd5ac0b8f0818d287a57b6a9484e271eeb205799c75
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,16,1,0.02600071,1717485692,Regular,9c5585e741eaba0d5d02192e1586f3d2aa087f5eaa049c4ef05e14e05d20bf9a
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,17,1,1.97405349,1717485692,Regular,9c5585e741eaba0d5d02192e1586f3d2aa087f5eaa049c4ef05e14e05d20bf9a
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,20,1,0.02600071,1717485692,Regular,dc47287148c33a2343aaf21fb4e5f816f9114568f8e8066a29a95b39b3746fdc
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,21,1,1.97405349,1717485692,Regular,dc47287148c33a2343aaf21fb4e5f816f9114568f8e8066a29a95b39b3746fdc
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,27,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,26,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,25,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,24,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,19,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,18,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,7,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,6,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,3,1,1.97405349,1717485692,Regular,36403202f3ed564c5369cc5476bc226f28c11606b4705d1dca4dbdde2f8a4689
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,2,1,0.02600071,1717485692,Regular,36403202f3ed564c5369cc5476bc226f28c11606b4705d1dca4dbdde2f8a4689
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,15,1,1.97405349,1717485692,Regular,ab6d880aac98e2be205cbd24584620cb8850aab64750c1635901311283e8690f
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,14,1,0.02600071,1717485692,Regular,ab6d880aac98e2be205cbd24584620cb8850aab64750c1635901311283e8690f
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,9,1,1.97405349,1717485692,Regular,a6b6de34772cda926fbbb5524ab428d2e11d1c82c3d68cf6cf24c9a156d22131
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,8,1,0.02600071,1717485692,Regular,a6b6de34772cda926fbbb5524ab428d2e11d1c82c3d68cf6cf24c9a156d22131
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,4,1,0.02600071,1717485692,Regular,11f3aa84bce2f49fda613208dfd7c3393a999546cfe8bf13a4f63c1e8a1e1824
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,5,1,1.97405349,1717485692,Regular,11f3aa84bce2f49fda613208dfd7c3393a999546cfe8bf13a4f63c1e8a1e1824
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,28,1,0.02600071,1717485692,Regular,8bdf0bb19a61801a35871f80c88ff95fbc27f92ffa807f1021eaa81bf52341e4
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,29,1,1.97405349,1717485692,Regular,8bdf0bb19a61801a35871f80c88ff95fbc27f92ffa807f1021eaa81bf52341e4
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,22,1,0.02600071,1717485692,Regular,92184133c55dfbe709ce37a0dfac4f8199f5f25d6c7763993c775a43c95a47b4
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,23,1,1.97405349,1717485692,Regular,92184133c55dfbe709ce37a0dfac4f8199f5f25d6c7763993c775a43c95a47b4
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,34,1,0.02600071,1717485692,Regular,9958c634e6e56612c9853c6cf469a0531428d96e28db0a101e4d3d7b7dff7fe7
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,35,1,1.97405349,1717485692,Regular,9958c634e6e56612c9853c6cf469a0531428d96e28db0a101e4d3d7b7dff7fe7
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,0,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,10,1,0.02600071,1717485692,Regular,86e800c8282d8a7ba16234ccbe9eaba1693c37d30db825b7bccfb99f87f0e00b
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,1,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,11,1,1.97405349,1717485692,Regular,86e800c8282d8a7ba16234ccbe9eaba1693c37d30db825b7bccfb99f87f0e00b
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,12,1,0.02600071,1717485692,Regular,356955e60d601a1eb243babdf7c1b4f32b0fbfb89fe1820bdeacef8e29bcf79b
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,13,1,1.97405349,1717485692,Regular,356955e60d601a1eb243babdf7c1b4f32b0fbfb89fe1820bdeacef8e29bcf79b
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,37,1,1.97405349,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,38,1,0.02600071,1717485692,Regular,85c7655c97cdafa8751c31e01acf1bd7ecfcc48005b3c80901d7ba1effb46690
e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a,1,36,1,0.02600071,1717485692,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
