tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02edcb487b0e97758e38eb6409b22462542b4461f5bbf5e6653dbf616d6d276,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
aa1857b3879f117a268c548b1a6ee6e8ce4a19e652cc2b39a802dfc46c3f6479,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
aa1857b3879f117a268c548b1a6ee6e8ce4a19e652cc2b39a802dfc46c3f6479,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
ce099fd66762eedbb918f7177fab75b0f4008117a8b37ef51704fb82aa5d5866,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
ce099fd66762eedbb918f7177fab75b0f4008117a8b37ef51704fb82aa5d5866,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
fbc01410b67bfb1fe5e1d794684afd3b2ea951f1f10f31e98da55b1534e00882,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
fbc01410b67bfb1fe5e1d794684afd3b2ea951f1f10f31e98da55b1534e00882,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,15,1,3.21712839,1665405484,Regular,6fc33fa6f973058dee9c5c7b84799ac86b826905109664f7f6756a37f1287a22
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,10,1,0.03550843,1665405484,Regular,920789231a3a185c24c5a89a19aacd291a5e13a7e3f10d77629e84e5d9ab49fc
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,11,1,3.21712839,1665405484,Regular,920789231a3a185c24c5a89a19aacd291a5e13a7e3f10d77629e84e5d9ab49fc
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,0,1,0.03550843,1665405484,Regular,2a6d8bbcfe33429f326b9eb239901e8f014f095ff6c734ffb14b5147cb262612
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,1,1,3.21712839,1665405484,Regular,2a6d8bbcfe33429f326b9eb239901e8f014f095ff6c734ffb14b5147cb262612
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,16,1,0.03550843,1665405484,Regular,ce099fd66762eedbb918f7177fab75b0f4008117a8b37ef51704fb82aa5d5866
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,17,1,3.21712839,1665405484,Regular,ce099fd66762eedbb918f7177fab75b0f4008117a8b37ef51704fb82aa5d5866
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,8,1,0.03550843,1665405484,Regular,5afb5ad45ebfc4831474bf1b087ec8d56e9aee49c9029886129ae73b29c9b170
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,9,1,3.21712839,1665405484,Regular,5afb5ad45ebfc4831474bf1b087ec8d56e9aee49c9029886129ae73b29c9b170
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,4,1,0.03550843,1665405484,Regular,7cae1499e128e8969efe404cd8a87b51810092d758d1ce7df3b56bd288c58dcd
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,5,1,3.21712839,1665405484,Regular,7cae1499e128e8969efe404cd8a87b51810092d758d1ce7df3b56bd288c58dcd
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,2,1,0.03550843,1665405484,Regular,a02edcb487b0e97758e38eb6409b22462542b4461f5bbf5e6653dbf616d6d276
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,3,1,3.21712839,1665405484,Regular,a02edcb487b0e97758e38eb6409b22462542b4461f5bbf5e6653dbf616d6d276
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,18,1,0.03550843,1665405484,Regular,aa1857b3879f117a268c548b1a6ee6e8ce4a19e652cc2b39a802dfc46c3f6479
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,19,1,3.21712839,1665405484,Regular,aa1857b3879f117a268c548b1a6ee6e8ce4a19e652cc2b39a802dfc46c3f6479
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,12,1,0.03550843,1665405484,Regular,fbc01410b67bfb1fe5e1d794684afd3b2ea951f1f10f31e98da55b1534e00882
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,13,1,3.21712839,1665405484,Regular,fbc01410b67bfb1fe5e1d794684afd3b2ea951f1f10f31e98da55b1534e00882
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,6,1,0.03550843,1665405484,Regular,70eddcdf48cb2c06c9e594f8aa6d01ede2318ec93ee77285a12c7410e4741c9f
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,7,1,3.21712839,1665405484,Regular,70eddcdf48cb2c06c9e594f8aa6d01ede2318ec93ee77285a12c7410e4741c9f
b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019,1,14,1,0.03550843,1665405484,Regular,6fc33fa6f973058dee9c5c7b84799ac86b826905109664f7f6756a37f1287a22
