tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,61,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,60,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,59,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,58,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,57,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,56,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,55,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,54,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,53,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,52,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,51,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,50,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,49,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,48,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,47,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,46,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,45,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,44,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,43,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,42,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,41,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,40,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,39,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,38,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,37,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,36,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,35,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,34,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,33,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,32,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,31,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,30,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,29,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,28,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,27,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,26,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,25,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,24,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,23,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,22,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,21,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,20,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,19,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,18,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,17,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,16,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,15,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,14,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,13,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,12,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,11,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,10,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,9,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,8,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,7,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,6,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,5,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,4,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,3,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,2,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,1,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
ed2108c1687fab1c232e0ea9d8476045e7802477c24828cdeba49948a5372fdf,-1,1,1,1.97405349,1717468518,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
ed2108c1687fab1c232e0ea9d8476045e7802477c24828cdeba49948a5372fdf,-1,0,1,0.02600071,1717468518,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
2e9ac860d8646fc9d11dfba42c42f53769660188b8aa16d6b390633b0ab79dc5,-1,0,1,0.02600071,1717468258,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
2e9ac860d8646fc9d11dfba42c42f53769660188b8aa16d6b390633b0ab79dc5,-1,1,1,1.97405349,1717468258,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
f0ec9319c1927ed8863a496255ff4d88ef2536d51d20d964dbade3d90a8ae2ed,-1,1,1,1.97405349,1717468258,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
f0ec9319c1927ed8863a496255ff4d88ef2536d51d20d964dbade3d90a8ae2ed,-1,0,1,0.02600071,1717468258,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
347a3cc33d56a0673b569681e22f7424b0af00b47795f14ab5ca1291c393ebfa,-1,1,1,1.97405349,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
347a3cc33d56a0673b569681e22f7424b0af00b47795f14ab5ca1291c393ebfa,-1,0,1,0.02600071,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
79138296ae12d7a3d3dd8bbf54da32caccfd7e34b9e5773fc5e83aa2ce84126a,-1,0,1,0.02600071,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
79138296ae12d7a3d3dd8bbf54da32caccfd7e34b9e5773fc5e83aa2ce84126a,-1,1,1,1.97405349,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
e94c0c8af2e005bae1e29f058d92386939e434969edc48ef589fd11ecf1c3b6a,-1,0,1,0.02600071,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
e94c0c8af2e005bae1e29f058d92386939e434969edc48ef589fd11ecf1c3b6a,-1,1,1,1.97405349,1717467398,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
6a33f108a323e687c5c16d0723491753630651ccedb8cc75846463c216e073d8,-1,1,1,1.97405349,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
6a33f108a323e687c5c16d0723491753630651ccedb8cc75846463c216e073d8,-1,0,1,0.02600071,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
6fdbb67625c8e6ce41702b5b1f6cbc841bf04d3f67ae13acae5292c3d85d3bc9,-1,0,1,0.02600071,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
6fdbb67625c8e6ce41702b5b1f6cbc841bf04d3f67ae13acae5292c3d85d3bc9,-1,1,1,1.97405349,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
8f4accb28676e9f8498b653396df8c925319fa9e144fe4495560730643a5259d,-1,1,1,1.97405349,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
8f4accb28676e9f8498b653396df8c925319fa9e144fe4495560730643a5259d,-1,0,1,0.02600071,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
d9bd472ef92b27e8738257a81fa0f8e3703727499bc1bbbfb7a135f85919edfc,-1,0,1,0.02600071,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
d9bd472ef92b27e8738257a81fa0f8e3703727499bc1bbbfb7a135f85919edfc,-1,1,1,1.97405349,1717466734,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
aad4df4a19efa8f2da99054084749108970c329d80fc45507117bf497d7348f1,-1,1,1,1.97405349,1717466584,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
aad4df4a19efa8f2da99054084749108970c329d80fc45507117bf497d7348f1,-1,0,1,0.02600071,1717466584,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
5bc6915b4b5ded2a9edbf756e7943195233236824eaf487fb19888d8f1fb2858,-1,1,1,1.97405349,1717465062,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
5bc6915b4b5ded2a9edbf756e7943195233236824eaf487fb19888d8f1fb2858,-1,0,1,0.02600071,1717465062,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
0b0fd687272702373cd60512639eaa948a984f6ca71114427f6f4d68176e18af,-1,1,1,1.97405349,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
0b0fd687272702373cd60512639eaa948a984f6ca71114427f6f4d68176e18af,-1,0,1,0.02600071,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
54c4a6dad5d8c6a8059bc013d5b61454e581ba4525173879a0e08fa68e6e3c37,-1,1,1,1.97405349,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
54c4a6dad5d8c6a8059bc013d5b61454e581ba4525173879a0e08fa68e6e3c37,-1,0,1,0.02600071,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
ba36ee167c46ae50622bb59bf2a491e97f8a9db04a2ac9009ab46c2031d8f1e2,-1,1,1,1.97405349,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
ba36ee167c46ae50622bb59bf2a491e97f8a9db04a2ac9009ab46c2031d8f1e2,-1,0,1,0.02600071,1717464992,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
37555e645967afe53a2af49d5df3d220a7b17723e7c33e8a5cf17dbb05ffe5ee,-1,1,1,1.97405349,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
37555e645967afe53a2af49d5df3d220a7b17723e7c33e8a5cf17dbb05ffe5ee,-1,0,1,0.02600071,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
99670f9255bd5549739ecdecb3f241fd5f506fe44ed47bda9d68e24aedc07902,-1,1,1,1.97405349,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
99670f9255bd5549739ecdecb3f241fd5f506fe44ed47bda9d68e24aedc07902,-1,0,1,0.02600071,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
dfb8a276613583b7fc10b18fbb5f46e43fef19c10939536c8187cc47f3250ebb,-1,0,1,0.02600071,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
dfb8a276613583b7fc10b18fbb5f46e43fef19c10939536c8187cc47f3250ebb,-1,1,1,1.97405349,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
fe422cb1b098365665c8048939957908e62c23350864dec0f925f824f041447b,-1,1,1,1.97405349,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
fe422cb1b098365665c8048939957908e62c23350864dec0f925f824f041447b,-1,0,1,0.02600071,1717464976,Ticket,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,14,1,0.02600071,1717463502,Regular,6a33f108a323e687c5c16d0723491753630651ccedb8cc75846463c216e073d8
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,19,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,11,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,3,1,1.97405349,1717463502,Regular,d9bd472ef92b27e8738257a81fa0f8e3703727499bc1bbbfb7a135f85919edfc
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,23,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,20,1,0.02600071,1717463502,Regular,79138296ae12d7a3d3dd8bbf54da32caccfd7e34b9e5773fc5e83aa2ce84126a
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,2,1,0.02600071,1717463502,Regular,d9bd472ef92b27e8738257a81fa0f8e3703727499bc1bbbfb7a135f85919edfc
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,27,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,10,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,28,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,9,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,29,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
