tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,2,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,1,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,0,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
06d2710f48e109c34cffd33966341fe7e8aa537298aaed2095f3321c469fe54c,-1,0,1,3.32616453,1670170732,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
f065cb72746b90e80e206ff1868670e0581c7e89cd5f22ff4cbe64135f701f63,-1,0,1,3.32616453,1670170732,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
7da1720052b86fdf5e76a343eb421fc019825b52fdb28ced4cc0a435f1630197,-1,0,1,3.32616453,1670169043,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
dd824fccf312f98afa8f264a50d18c662e7344c1d32e4fb4845add5cfed533ea,-1,0,1,3.32616453,1670169043,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
e9bacb033cbb248caf12be73b63474c8a590c4a8dcab05bd99adeda931fe1cac,-1,0,1,3.32616453,1670169043,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
8ab8d2f8b17728949de5c9e62a2148e761fedb4c2933110979064492b6f08b6a,-1,0,1,3.32616453,1670167469,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
d006f6729af51e47e16630dbc69fd991e5fe65eebc2d8edb7a8e0f0c648ffae8,-1,0,1,3.32616453,1670167469,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
4074dd962f8a29f802fd7fa7121b0c377fe7d011c70e2cb6f30a01acde84ff12,-1,0,1,3.32616453,1670164265,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
a3ed6c9c4ce696e946ee4d0b250a380fab01657147f78363e4ec0582b37cbc67,-1,0,1,3.32616453,1670164265,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
f38560c82ac2708f1e76d4fc73f6150bcb12f4d45d7bb6aa73a6a29e7b0007f6,-1,0,1,3.32616453,1670164265,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
68a92b80cba9cb6d29cab32f8887cce1a6bc300dbb4b791142b65d42002b0284,-1,0,1,3.32616453,1670162616,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
a7b6dad30805cbcd25484189ee18cd8f1385a9252995b1cba83e9f97b7901a20,-1,0,1,3.32616453,1670162580,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
04c5ff9b8b969f6b5ca2a2f0a66b0a100c67074a379e522a856be9410a46e2f6,-1,0,1,3.32616453,1670161485,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
2ccb3ac1824a1eaccb8302561d9ecf5990f15e89606c8611e6e990e61cea00f9,-1,0,1,3.32616453,1670161485,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
188a4089026d841a901e7a5fe80f43ec484f0dc2d639c1881071295f86ac599d,-1,0,1,3.32616453,1670161263,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
196ea14bb09201658ad05820d462789167127fd12730ff65b3719baa0492965d,-1,0,1,3.32616453,1670160951,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
a92dd7cce3c621722144499d667fd490abc29d08d69c588809203758078d7b03,-1,0,1,3.32616453,1670160951,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
37b16b54db9fe6fee126cacf70d30c46b1a7b5f33c630767949b9bcca8d5b4b4,-1,0,1,3.32616453,1670160910,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
5c744cb633f1e0e1130a8fb48877bbd02d62232344496b4e2e8827f481e68e9b,-1,0,1,3.32616453,1670160671,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
71515dcd35ccd8ab651ecf031cedc46e1bad96fed7fb421587ef15eaa2ac6fba,-1,0,1,3.32616453,1670160671,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
f73337513ea40905d2453f1adae7a5c1c251a22d6939d54b950b5e644706b0df,-1,0,1,3.32616453,1670160466,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
982f392f5ebf771cc75530189025a3dc16cc512539c82742a31e1c42ec2ce14b,-1,0,1,3.32616453,1670160071,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
06280c5d8744a98c5a011132f69af13d7123474b0547c4c370ab82eff4acb6ef,-1,0,1,3.32616453,1670159615,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
6ddf7803f1f319186cec3950512df11b020684ab1e5afcf4f9656a966fabd496,-1,0,1,3.32616453,1670159615,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
c4dfbeb8c3d97a8d3a2aa6197e1ac9802fdd8268cff7838db4e2513b046a249b,-1,0,1,3.32616453,1670159615,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
6ea08538100e4cfd271f8fbbd860ace647ee0cd7c04917fc43880fbb28cdabbb,-1,0,1,3.32616453,1670159527,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
a82fc350ffc9025bff0e55cfa96f564d60f2a7f1dee24d8b6253026fb1918b34,-1,0,1,3.32616453,1670158897,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
f3a55d134a51bcc54d003e6563d24795bc0f60dde395cecc9803d9051d9c0c75,-1,0,1,3.32616453,1670158897,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
f56d893ac571fa3a719352b38cfc5272b04092b2fb521c6e3e55215f84854dbe,-1,0,1,3.32616453,1670158883,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
fe574efdcb3c71614d832c46bff690aef410ac6e2e6468e722131b53d888e9df,-1,0,1,3.32616453,1670158322,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
1ee36db9e9f1023f527fadc55d9f4ea967724c610ac196d17a91918772a7bfc6,-1,0,1,3.32616453,1670158053,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
6dd134198ddebe7f002269b73b3761ecb85de97eaafbb43515c936fe983f2c45,-1,0,1,3.32616453,1670158053,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
71e6505c6c59bfa2597b8efec66d8ea4504e8e3ff42d41f43893c7bd072ddfc0,-1,0,1,3.32616453,1670158053,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
9f8a997f88ea1d587a29f2df9e459492b135cf0c5f521dcdeab1ba748d1ade74,-1,0,1,3.32616453,1670158033,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
b82ddc048b920f308fa6ef7a762d0c88fb42ce7aa01d3cdad82c26397133d4e5,-1,0,1,3.32616453,1670158033,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
cd6ae0432c16229ef4d7c56da2b9bc5b8eedd612f5d1bd3e90a3adceb06a68d8,-1,0,1,3.32616453,1670158033,Ticket,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,24,1,3.32616453,1670157685,Regular,196ea14bb09201658ad05820d462789167127fd12730ff65b3719baa0492965d
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,2,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,13,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,15,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,18,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,19,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,20,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,25,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,28,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,31,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,40,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,42,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,44,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,48,1,3.32616453,1670157685,Regular,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,37,1,3.32616453,1670157685,Regular,b82ddc048b920f308fa6ef7a762d0c88fb42ce7aa01d3cdad82c26397133d4e5
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,11,1,3.32616453,1670157685,Regular,06d2710f48e109c34cffd33966341fe7e8aa537298aaed2095f3321c469fe54c
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,1,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,14,1,3.32616453,1670157685,Regular,6dd134198ddebe7f002269b73b3761ecb85de97eaafbb43515c936fe983f2c45
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,0,1,3.32616453,1670157685,Regular,71515dcd35ccd8ab651ecf031cedc46e1bad96fed7fb421587ef15eaa2ac6fba
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,7,1,3.32616453,1670157685,Regular,6ea08538100e4cfd271f8fbbd860ace647ee0cd7c04917fc43880fbb28cdabbb
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,38,1,3.32616453,1670157685,Regular,8ab8d2f8b17728949de5c9e62a2148e761fedb4c2933110979064492b6f08b6a
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,27,1,3.32616453,1670157685,Regular,7da1720052b86fdf5e76a343eb421fc019825b52fdb28ced4cc0a435f1630197
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,29,1,3.32616453,1670157685,Regular,1ee36db9e9f1023f527fadc55d9f4ea967724c610ac196d17a91918772a7bfc6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,36,1,3.32616453,1670157685,Regular,f73337513ea40905d2453f1adae7a5c1c251a22d6939d54b950b5e644706b0df
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,22,1,3.32616453,1670157685,Regular,4074dd962f8a29f802fd7fa7121b0c377fe7d011c70e2cb6f30a01acde84ff12
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,41,1,3.32616453,1670157685,Regular,cd6ae0432c16229ef4d7c56da2b9bc5b8eedd612f5d1bd3e90a3adceb06a68d8
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,32,1,3.32616453,1670157685,Regular,fe574efdcb3c71614d832c46bff690aef410ac6e2e6468e722131b53d888e9df
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,21,1,3.32616453,1670157685,Regular,188a4089026d841a901e7a5fe80f43ec484f0dc2d639c1881071295f86ac599d
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,12,1,3.32616453,1670157685,Regular,f56d893ac571fa3a719352b38cfc5272b04092b2fb521c6e3e55215f84854dbe
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,26,1,3.32616453,1670157685,Regular,5c744cb633f1e0e1130a8fb48877bbd02d62232344496b4e2e8827f481e68e9b
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,4,1,3.32616453,1670157685,Regular,9f8a997f88ea1d587a29f2df9e459492b135cf0c5f521dcdeab1ba748d1ade74
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,17,1,3.32616453,1670157685,Regular,f065cb72746b90e80e206ff1868670e0581c7e89cd5f22ff4cbe64135f701f63
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,16,1,3.32616453,1670157685,Regular,dd824fccf312f98afa8f264a50d18c662e7344c1d32e4fb4845add5cfed533ea
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,34,1,3.32616453,1670157685,Regular,a3ed6c9c4ce696e946ee4d0b250a380fab01657147f78363e4ec0582b37cbc67
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,23,1,3.32616453,1670157685,Regular,a7b6dad30805cbcd25484189ee18cd8f1385a9252995b1cba83e9f97b7901a20
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,45,1,3.32616453,1670157685,Regular,37b16b54db9fe6fee126cacf70d30c46b1a7b5f33c630767949b9bcca8d5b4b4
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,47,1,3.32616453,1670157685,Regular,c4dfbeb8c3d97a8d3a2aa6197e1ac9802fdd8268cff7838db4e2513b046a249b
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,10,1,3.32616453,1670157685,Regular,2ccb3ac1824a1eaccb8302561d9ecf5990f15e89606c8611e6e990e61cea00f9
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,30,1,3.32616453,1670157685,Regular,6ddf7803f1f319186cec3950512df11b020684ab1e5afcf4f9656a966fabd496
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,49,1,3.32616453,1670157685,Regular,982f392f5ebf771cc75530189025a3dc16cc512539c82742a31e1c42ec2ce14b
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,8,1,3.32616453,1670157685,Regular,04c5ff9b8b969f6b5ca2a2f0a66b0a100c67074a379e522a856be9410a46e2f6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,39,1,3.32616453,1670157685,Regular,f3a55d134a51bcc54d003e6563d24795bc0f60dde395cecc9803d9051d9c0c75
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,3,1,3.32616453,1670157685,Regular,d006f6729af51e47e16630dbc69fd991e5fe65eebc2d8edb7a8e0f0c648ffae8
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,43,1,3.32616453,1670157685,Regular,e9bacb033cbb248caf12be73b63474c8a590c4a8dcab05bd99adeda931fe1cac
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,46,1,3.32616453,1670157685,Regular,68a92b80cba9cb6d29cab32f8887cce1a6bc300dbb4b791142b65d42002b0284
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,35,1,3.32616453,1670157685,Regular,a82fc350ffc9025bff0e55cfa96f564d60f2a7f1dee24d8b6253026fb1918b34
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,33,1,3.32616453,1670157685,Regular,06280c5d8744a98c5a011132f69af13d7123474b0547c4c370ab82eff4acb6ef
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,5,1,3.32616453,1670157685,Regular,f38560c82ac2708f1e76d4fc73f6150bcb12f4d45d7bb6aa73a6a29e7b0007f6
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,9,1,3.32616453,1670157685,Regular,71e6505c6c59bfa2597b8efec66d8ea4504e8e3ff42d41f43893c7bd072ddfc0
6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576,1,6,1,3.32616453,1670157685,Regular,a92dd7cce3c621722144499d667fd490abc29d08d69c588809203758078d7b03
