tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb5e35e5de026a809466d5e24a0918d1676146cc434e0cca642236615bdb3e4,-1,0,1,0.02942754,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
05e8db43ca731a7d0970d9eee1f2b4d84d713c50e0be311d678d0268ef471c15,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
05e8db43ca731a7d0970d9eee1f2b4d84d713c50e0be311d678d0268ef471c15,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
0ea771121babc8436e9a8f5532af7d16160777c16321fe76c5dd480128cd5167,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
0ea771121babc8436e9a8f5532af7d16160777c16321fe76c5dd480128cd5167,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
29fd7cde5a61557f08efb0fee39632d809f545379fc6ac9a5c5e3342e1bdfe52,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
29fd7cde5a61557f08efb0fee39632d809f545379fc6ac9a5c5e3342e1bdfe52,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
429ff85442e89a065bbf1166fe891dc1345e598216c285b5fa4d66be31979866,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
429ff85442e89a065bbf1166fe891dc1345e598216c285b5fa4d66be31979866,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
52345c216cadad24971cab64046fc05ead9a17eb71f8632e8905aff6fc86dda4,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
52345c216cadad24971cab64046fc05ead9a17eb71f8632e8905aff6fc86dda4,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
5f523093886aee5a4bd280d02516acf391ab1a261221a0d9089e91cd766d5367,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
5f523093886aee5a4bd280d02516acf391ab1a261221a0d9089e91cd766d5367,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
60d7688db4624361496c299b84ca62331682758a4e6ca0c7f3d76b3fca989f42,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
60d7688db4624361496c299b84ca62331682758a4e6ca0c7f3d76b3fca989f42,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
666159f45c6115ea7e8a6a707582cfa0129e2adab40511257bd6cc9f2c61be90,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
666159f45c6115ea7e8a6a707582cfa0129e2adab40511257bd6cc9f2c61be90,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
66b2e68cc2bc93dd6baa93bec2918b56993892cc3717c8ca04c49bdb3fa3e71e,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
66b2e68cc2bc93dd6baa93bec2918b56993892cc3717c8ca04c49bdb3fa3e71e,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
6f8baa7cb122aa6263bbd120753afc707cf79b0533596aadb0493050c24fb413,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
6f8baa7cb122aa6263bbd120753afc707cf79b0533596aadb0493050c24fb413,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
b8715736f3cbcd85dd1ce4eac495e14f3eef63d947a4a0fdc47d8f6a444665a9,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
b8715736f3cbcd85dd1ce4eac495e14f3eef63d947a4a0fdc47d8f6a444665a9,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
e7af4c31aaa72ac37e117d78d6b493762581cd909b94f60f4be3b03ac21d99c9,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
e7af4c31aaa72ac37e117d78d6b493762581cd909b94f60f4be3b03ac21d99c9,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
fa990bb0dcc4621aae9fd990e1dff1be337e76145228d093de27048d96a40244,-1,0,1,0.02942754,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
fa990bb0dcc4621aae9fd990e1dff1be337e76145228d093de27048d96a40244,-1,1,1,7.10375179,1718356488,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,9,1,7.10375179,1718356452,Regular,b8715736f3cbcd85dd1ce4eac495e14f3eef63d947a4a0fdc47d8f6a444665a9
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,20,1,0.02942754,1718356452,Regular,5f523093886aee5a4bd280d02516acf391ab1a261221a0d9089e91cd766d5367
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,8,1,0.02942754,1718356452,Regular,b8715736f3cbcd85dd1ce4eac495e14f3eef63d947a4a0fdc47d8f6a444665a9
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,21,1,7.10375179,1718356452,Regular,5f523093886aee5a4bd280d02516acf391ab1a261221a0d9089e91cd766d5367
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,24,1,0.02942754,1718356452,Regular,60d7688db4624361496c299b84ca62331682758a4e6ca0c7f3d76b3fca989f42
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,6,1,0.02942754,1718356452,Regular,29fd7cde5a61557f08efb0fee39632d809f545379fc6ac9a5c5e3342e1bdfe52
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,11,1,7.10375179,1718356452,Regular,52345c216cadad24971cab64046fc05ead9a17eb71f8632e8905aff6fc86dda4
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,7,1,7.10375179,1718356452,Regular,29fd7cde5a61557f08efb0fee39632d809f545379fc6ac9a5c5e3342e1bdfe52
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,10,1,0.02942754,1718356452,Regular,52345c216cadad24971cab64046fc05ead9a17eb71f8632e8905aff6fc86dda4
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,36,1,0.02942754,1718356452,Regular,666159f45c6115ea7e8a6a707582cfa0129e2adab40511257bd6cc9f2c61be90
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,33,1,7.10375179,1718356452,Regular,05e8db43ca731a7d0970d9eee1f2b4d84d713c50e0be311d678d0268ef471c15
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,37,1,7.10375179,1718356452,Regular,666159f45c6115ea7e8a6a707582cfa0129e2adab40511257bd6cc9f2c61be90
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,32,1,0.02942754,1718356452,Regular,05e8db43ca731a7d0970d9eee1f2b4d84d713c50e0be311d678d0268ef471c15
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,28,1,0.02942754,1718356452,Regular,0ea771121babc8436e9a8f5532af7d16160777c16321fe76c5dd480128cd5167
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,3,1,7.10375179,1718356452,Regular,6f8baa7cb122aa6263bbd120753afc707cf79b0533596aadb0493050c24fb413
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,29,1,7.10375179,1718356452,Regular,0ea771121babc8436e9a8f5532af7d16160777c16321fe76c5dd480128cd5167
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,0,1,0.02942754,1718356452,Regular,e7af4c31aaa72ac37e117d78d6b493762581cd909b94f60f4be3b03ac21d99c9
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,1,1,7.10375179,1718356452,Regular,e7af4c31aaa72ac37e117d78d6b493762581cd909b94f60f4be3b03ac21d99c9
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,2,1,0.02942754,1718356452,Regular,6f8baa7cb122aa6263bbd120753afc707cf79b0533596aadb0493050c24fb413
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,4,1,0.02942754,1718356452,Regular,429ff85442e89a065bbf1166fe891dc1345e598216c285b5fa4d66be31979866
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,25,1,7.10375179,1718356452,Regular,60d7688db4624361496c299b84ca62331682758a4e6ca0c7f3d76b3fca989f42
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,5,1,7.10375179,1718356452,Regular,429ff85442e89a065bbf1166fe891dc1345e598216c285b5fa4d66be31979866
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,13,1,7.10375179,1718356452,Regular,f2dadfbe4e6f57947a0fbb9a27fa10d38b9bfe4152696cbf946661103ac06433
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,12,1,0.02942754,1718356452,Regular,f2dadfbe4e6f57947a0fbb9a27fa10d38b9bfe4152696cbf946661103ac06433
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,39,1,7.10375179,1718356452,Regular,cae83bde5b75af787d0711ead1435cf3b258486e6bf70dd97aa3b76e70e40888
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,38,1,0.02942754,1718356452,Regular,cae83bde5b75af787d0711ead1435cf3b258486e6bf70dd97aa3b76e70e40888
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,35,1,7.10375179,1718356452,Regular,febb20160b5587ebe4f7c2f92308b6c59e40691915018b61fbf5ae3a516c112f
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,34,1,0.02942754,1718356452,Regular,febb20160b5587ebe4f7c2f92308b6c59e40691915018b61fbf5ae3a516c112f
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,15,1,7.10375179,1718356452,Regular,26467445f60f37d29a23da11f550d5846da42fc0f2e11a0923c087c131e0537e
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,14,1,0.02942754,1718356452,Regular,26467445f60f37d29a23da11f550d5846da42fc0f2e11a0923c087c131e0537e
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,23,1,7.10375179,1718356452,Regular,c2aec0adc4a0173daca7d627bb3fbd5e95883d1bd552925dfda76a3583a7d8ca
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,22,1,0.02942754,1718356452,Regular,c2aec0adc4a0173daca7d627bb3fbd5e95883d1bd552925dfda76a3583a7d8ca
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,19,1,7.10375179,1718356452,Regular,55f917e6c7226883d7d35aa64195e39a9cc01e7e6f0c385195f534dce47840ec
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,18,1,0.02942754,1718356452,Regular,55f917e6c7226883d7d35aa64195e39a9cc01e7e6f0c385195f534dce47840ec
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,31,1,7.10375179,1718356452,Regular,cbb5e35e5de026a809466d5e24a0918d1676146cc434e0cca642236615bdb3e4
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,26,1,0.02942754,1718356452,Regular,66b2e68cc2bc93dd6baa93bec2918b56993892cc3717c8ca04c49bdb3fa3e71e
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,30,1,0.02942754,1718356452,Regular,cbb5e35e5de026a809466d5e24a0918d1676146cc434e0cca642236615bdb3e4
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,27,1,7.10375179,1718356452,Regular,66b2e68cc2bc93dd6baa93bec2918b56993892cc3717c8ca04c49bdb3fa3e71e
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,16,1,0.02942754,1718356452,Regular,fa990bb0dcc4621aae9fd990e1dff1be337e76145228d093de27048d96a40244
492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c,1,17,1,7.10375179,1718356452,Regular,fa990bb0dcc4621aae9fd990e1dff1be337e76145228d093de27048d96a40244
