tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b16d22c648f7c34f4f77b6e58e8d691d1bc4de47f8821c80e214a9789f06c3d,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9cd2ef1a0610931d01b0ae207b4ee13e7ae8eebaa7bd1e59e15303d7448c8719,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9cd2ef1a0610931d01b0ae207b4ee13e7ae8eebaa7bd1e59e15303d7448c8719,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9d0cf2769802f0df2632def4ed85d49bf9d026cb5aab57333518cae1800ebec0,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9d0cf2769802f0df2632def4ed85d49bf9d026cb5aab57333518cae1800ebec0,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b445e5f8062d2e998518fabf0b4b4ef91dadd7f83fea5500ba31751a2b153031,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b445e5f8062d2e998518fabf0b4b4ef91dadd7f83fea5500ba31751a2b153031,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b81424725919d31a36dce7a0d944fa34b422536e76d7a6245d438070ffd493d6,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b81424725919d31a36dce7a0d944fa34b422536e76d7a6245d438070ffd493d6,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
200184ef63716b742e65b0207f640c750cfe0155d49a725a583993bc592fe5e0,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
200184ef63716b742e65b0207f640c750cfe0155d49a725a583993bc592fe5e0,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
521d663982b9ae6d000239b15107187d9e2e02eb364c3bdd625f72a3b41c2fc4,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
521d663982b9ae6d000239b15107187d9e2e02eb364c3bdd625f72a3b41c2fc4,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9c31e4c9a2e60964bdee22fcc97d172fe907d2fbf45c12fd8f2318fa041df5d0,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
9c31e4c9a2e60964bdee22fcc97d172fe907d2fbf45c12fd8f2318fa041df5d0,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c5972d7e68b20664bca86f00a640d34fb84d3ddde799d3b298e59976cfe04b04,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c5972d7e68b20664bca86f00a640d34fb84d3ddde799d3b298e59976cfe04b04,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c8a42a71a8c7f0c3a73186024c76a8bf75a5fc9666e66ec9d8154534fea8260a,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c8a42a71a8c7f0c3a73186024c76a8bf75a5fc9666e66ec9d8154534fea8260a,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d07d240d4f7ead699a85be543e969a953ff1cd6906da1d14bfa1659bc2f94a90,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d07d240d4f7ead699a85be543e969a953ff1cd6906da1d14bfa1659bc2f94a90,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
df47e3492603d5137f9de842425a307b203a155cae99a19c37a57ca717b0bbaa,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
df47e3492603d5137f9de842425a307b203a155cae99a19c37a57ca717b0bbaa,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e625425eeef487dfeb847532d338f56a8c4d2b8d4bfcb174c1101df982c9ed98,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e625425eeef487dfeb847532d338f56a8c4d2b8d4bfcb174c1101df982c9ed98,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
efb81a0323899b79bc32202b004913512ca3e718e2e2c9fc6ceebcbbde28b435,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
efb81a0323899b79bc32202b004913512ca3e718e2e2c9fc6ceebcbbde28b435,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f808333bf849e5eb7c84912ed3a92afde1ae7b16a0ba9a7f04c2296f56ceed2a,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f808333bf849e5eb7c84912ed3a92afde1ae7b16a0ba9a7f04c2296f56ceed2a,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fa9ebf37d066d15f24dd3befc883d7ab4fb48e290d5000c29b432aa3e5d0e314,-1,0,1,0.03027303,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fa9ebf37d066d15f24dd3befc883d7ab4fb48e290d5000c29b432aa3e5d0e314,-1,1,1,4.76362749,1708306297,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
534fc4606319954204114e38b624e45a760bcc2385127c4f5653206e66377421,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
534fc4606319954204114e38b624e45a760bcc2385127c4f5653206e66377421,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5fe6417cfc740be4d6dfb4475331bcc36467b4c95d50e0ea818ddda01a5b9121,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5fe6417cfc740be4d6dfb4475331bcc36467b4c95d50e0ea818ddda01a5b9121,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
920a600e42aa489db0cd14fb586a8003b8e5020f4a7bcacabab7a10e2e1131ae,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
920a600e42aa489db0cd14fb586a8003b8e5020f4a7bcacabab7a10e2e1131ae,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e7546b4f1470b1cd563b6cfd4a83fd1f0d1e7a5ce885ff88c337141d631ffb3b,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e7546b4f1470b1cd563b6cfd4a83fd1f0d1e7a5ce885ff88c337141d631ffb3b,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
eb2ba8dd56e5c2d4b91f2b2d3f9eec260e316e1c19e2f8ad18bc95a1470b7925,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
eb2ba8dd56e5c2d4b91f2b2d3f9eec260e316e1c19e2f8ad18bc95a1470b7925,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f7a64883b13ff7e5f29cc355a334de87eefc9a88c3631909de21671fa08b81a0,-1,0,1,0.03027303,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f7a64883b13ff7e5f29cc355a334de87eefc9a88c3631909de21671fa08b81a0,-1,1,1,4.76362749,1708306101,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
2bccd2395c981aece82dce1578eb496b9e4a7ee23376df75e583a88fbcabfb7e,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
2bccd2395c981aece82dce1578eb496b9e4a7ee23376df75e583a88fbcabfb7e,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
34442e07b341aa5ed665303d98136a512b97205fc9976caa428b7d9cfba36502,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
34442e07b341aa5ed665303d98136a512b97205fc9976caa428b7d9cfba36502,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5e835a075c76af78289bfd30ea0bf2b6b81ab60b24165871657a89148ffbc67e,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5e835a075c76af78289bfd30ea0bf2b6b81ab60b24165871657a89148ffbc67e,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
851b9ca6a09cc0d791116e484e25ec89e79be2e7069cb455c5401b8357746771,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
851b9ca6a09cc0d791116e484e25ec89e79be2e7069cb455c5401b8357746771,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
a68004715b7f0d674283f5ad29ab74731f1a7c92e39f267eb7c651a7c8da7c1f,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
a68004715b7f0d674283f5ad29ab74731f1a7c92e39f267eb7c651a7c8da7c1f,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c5a5f17017532d64186cdbe65b0a59db4e8dca31eeb6957a166ccfee777b6c9f,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c5a5f17017532d64186cdbe65b0a59db4e8dca31eeb6957a166ccfee777b6c9f,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
cd5c042264e73190d98855c8a3cde9da411d8598102539375831feac5f30d723,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
cd5c042264e73190d98855c8a3cde9da411d8598102539375831feac5f30d723,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
ce2f62fa227ed1918561349099eb632bca1e73c3ae857b4531ec8478f19b2879,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
ce2f62fa227ed1918561349099eb632bca1e73c3ae857b4531ec8478f19b2879,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e514818cbebde83fa096c89eea1bf2a425d9d6470080c7671122d7d383d7bb85,-1,1,1,4.76362749,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e514818cbebde83fa096c89eea1bf2a425d9d6470080c7671122d7d383d7bb85,-1,0,1,0.03027303,1708305609,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0a090087d99365b5f573be72fff012633c84dbbb04c563dd9e31d9c3fc26f981,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0a090087d99365b5f573be72fff012633c84dbbb04c563dd9e31d9c3fc26f981,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
244e2334dae509378a7d464acbf6478b285af9d78c12bde3692468cec0d56f2b,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
244e2334dae509378a7d464acbf6478b285af9d78c12bde3692468cec0d56f2b,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3f19dc3da6a551078e348b4ffb64d1fff5fad05d904bd2c77df1c6e14c42a570,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3f19dc3da6a551078e348b4ffb64d1fff5fad05d904bd2c77df1c6e14c42a570,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
452aebbba6733c39f13d4dc56bfaaa55e86269d7d5cc0880219836837f382439,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
452aebbba6733c39f13d4dc56bfaaa55e86269d7d5cc0880219836837f382439,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
4817e6bd357472be1bd2243f2bdcccba552a4d821d44ec2b06eb80c95f18fc31,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
4817e6bd357472be1bd2243f2bdcccba552a4d821d44ec2b06eb80c95f18fc31,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6f5730f36f15614c1000ca3eeb1a649f7427e72b7890bf3e2f69aec8392ebfbd,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6f5730f36f15614c1000ca3eeb1a649f7427e72b7890bf3e2f69aec8392ebfbd,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
7c5d374b47c9c8c46b5282049eac8dfcb15afd6167809ffee5d772a639472580,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
7c5d374b47c9c8c46b5282049eac8dfcb15afd6167809ffee5d772a639472580,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
af198055cfb49b3a669b5506f09680e61bf5a3c88debc5ecb47193fb8095e435,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
af198055cfb49b3a669b5506f09680e61bf5a3c88debc5ecb47193fb8095e435,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d5bd6a32b644fff4ae8464d41f36708a154ae68641438738fe0f87a307b32266,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d5bd6a32b644fff4ae8464d41f36708a154ae68641438738fe0f87a307b32266,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f16d8db1046f274217f2631810b1a8a428a0926b5f2aad8b3a2a99176a5e5df0,-1,0,1,0.03027303,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f16d8db1046f274217f2631810b1a8a428a0926b5f2aad8b3a2a99176a5e5df0,-1,1,1,4.76362749,1708305565,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
30c4bfab6f7d70d8d072f9f512bdb7db369f3baccc243502d6f9bc4f8c8c0c2b,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
30c4bfab6f7d70d8d072f9f512bdb7db369f3baccc243502d6f9bc4f8c8c0c2b,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
33667421c201108c5d53f78d3f77c960ec0d908f8e5340d0db64a6ee58a16740,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
33667421c201108c5d53f78d3f77c960ec0d908f8e5340d0db64a6ee58a16740,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
4ef96763abe2907161b63739a9f115ce9e06ae3e2e2ecdb43eb7e117107d0434,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
4ef96763abe2907161b63739a9f115ce9e06ae3e2e2ecdb43eb7e117107d0434,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
639b5531cb95d338752ca03aebc293f6ef946132be9e44a2993e7e7c693b1e20,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
639b5531cb95d338752ca03aebc293f6ef946132be9e44a2993e7e7c693b1e20,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
8478beca9aab03ac01d4616d63bd7f657889feacc57f440cce28a685958c65f9,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
8478beca9aab03ac01d4616d63bd7f657889feacc57f440cce28a685958c65f9,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b9de3914decf335099590aa0f781ba53e9449225463c1eadb25aadf1a46aecb0,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b9de3914decf335099590aa0f781ba53e9449225463c1eadb25aadf1a46aecb0,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e80751a5ae58b2623bd631bdd01709d075b5072f6e0f4bc4af699804a489ff09,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e80751a5ae58b2623bd631bdd01709d075b5072f6e0f4bc4af699804a489ff09,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f3f6c328522a4c0da43a44caaac8dd84cf42cd4f5bdbf11956864c4111864150,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f3f6c328522a4c0da43a44caaac8dd84cf42cd4f5bdbf11956864c4111864150,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fb2d7fd18ead4f7a4c212019eca4000c6178a3f63c07b706643fb1bfdf808a64,-1,0,1,0.03027303,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fb2d7fd18ead4f7a4c212019eca4000c6178a3f63c07b706643fb1bfdf808a64,-1,1,1,4.76362749,1708305419,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0708a9a9613b41e66d28df78de9dd0a87c2b658c761166c4ec315f3c67fa416c,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0708a9a9613b41e66d28df78de9dd0a87c2b658c761166c4ec315f3c67fa416c,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1bcca20b6fdd347741a3f01226d111a37de51dc86f49f0b008a73389c3a4c83f,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1bcca20b6fdd347741a3f01226d111a37de51dc86f49f0b008a73389c3a4c83f,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1c5cac2e5ca0c49ecff709fd34da725f2914222ddf45e6d1d1d764580a80cdbc,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1c5cac2e5ca0c49ecff709fd34da725f2914222ddf45e6d1d1d764580a80cdbc,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5f27130141c7e24c2d48ac659565d17da1db34f594c291f10d66d5925626301f,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5f27130141c7e24c2d48ac659565d17da1db34f594c291f10d66d5925626301f,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
96945c87a4152e6f744ffd6f8db9d79d295cf0c9ecce2661a6c6ed10aa843e5f,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
96945c87a4152e6f744ffd6f8db9d79d295cf0c9ecce2661a6c6ed10aa843e5f,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b5f7f27297bea6ce85d53ba836037119c4007f3346ad48b193194c13fd8a598f,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b5f7f27297bea6ce85d53ba836037119c4007f3346ad48b193194c13fd8a598f,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bffb4ff18bd5ebdb0ff19294e073d56e3e02890902d52c7dfe90e49c26bd2ddc,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bffb4ff18bd5ebdb0ff19294e073d56e3e02890902d52c7dfe90e49c26bd2ddc,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
c02258870f5c88662cd14fa42a22248b84fb964da81fc89befbce3368baae795,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
