tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60afcc1b98b5aca3413a0d66bffbcd2de73218b384547e95c440923234b7c0af,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
60afcc1b98b5aca3413a0d66bffbcd2de73218b384547e95c440923234b7c0af,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
76aed3fc10ead86adbc579721c837fb48ba3aaff53b418ae20d6b08b43e19dac,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
76aed3fc10ead86adbc579721c837fb48ba3aaff53b418ae20d6b08b43e19dac,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7b064b21f32d2e7060928cfda15f7b71bfeb07d9490c8ee89ec22ccd4a57d0a1,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7b064b21f32d2e7060928cfda15f7b71bfeb07d9490c8ee89ec22ccd4a57d0a1,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
82d8347c860b08a5e95e06abc333024d113d17a8340ec8e686cf3480087dcaf5,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
82d8347c860b08a5e95e06abc333024d113d17a8340ec8e686cf3480087dcaf5,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
8312f28fc529fbbc74a4a8db674185a7c88ced8ee9e0ffa0441ce7ac97ff0d65,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
8312f28fc529fbbc74a4a8db674185a7c88ced8ee9e0ffa0441ce7ac97ff0d65,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
8427bb841a7bff5770fd5ce51aec83c9c14d8d5e12bbadffb69fc8a56a7563d7,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
8427bb841a7bff5770fd5ce51aec83c9c14d8d5e12bbadffb69fc8a56a7563d7,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
896836dfb665e603f402ee62f2af892d2fc2fed576498fb2d6d473b234b61e38,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
896836dfb665e603f402ee62f2af892d2fc2fed576498fb2d6d473b234b61e38,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a196a81eea79eba204a0c46037a87f8bafac148c072136a184df02b50e4444f9,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a196a81eea79eba204a0c46037a87f8bafac148c072136a184df02b50e4444f9,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
cd8de2e05b8c1c6d0d42cca5d22ef5f054ac4fb02be99096fe2ca774573c749e,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
cd8de2e05b8c1c6d0d42cca5d22ef5f054ac4fb02be99096fe2ca774573c749e,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
d90e03e86721abc336e72d736168a8d60c73dacb67aab457a63e2c6a6b34fdd1,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
d90e03e86721abc336e72d736168a8d60c73dacb67aab457a63e2c6a6b34fdd1,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f34e7c95d432c25631fd30407db9081d11b41f6d01980f0b3df38912917e6cd6,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f34e7c95d432c25631fd30407db9081d11b41f6d01980f0b3df38912917e6cd6,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f83e44eaeac1d238eb97781aaada61e320a86eac5dd33a50493b7d1f111a20ac,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f83e44eaeac1d238eb97781aaada61e320a86eac5dd33a50493b7d1f111a20ac,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
fa077690bef278545fd85cf97632061ef2334c3ea311d8f18e09bcb0fab4521f,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
fa077690bef278545fd85cf97632061ef2334c3ea311d8f18e09bcb0fab4521f,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
66f8cbcf90299dfef3597409472a716bc879f258b9bf7b91aa0d5cd743a62411,-1,0,1,0.0350907,1681839301,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
66f8cbcf90299dfef3597409472a716bc879f258b9bf7b91aa0d5cd743a62411,-1,1,1,6.08130735,1681839301,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
0232d18b5e84069decf2fbcb74b403c23d04a2d9a33cc11412dbfa87c46ccd40,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
0232d18b5e84069decf2fbcb74b403c23d04a2d9a33cc11412dbfa87c46ccd40,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
07630f3af7c6efc50640d95e90516dc66db49744271f1c77e36984a8ab6783da,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
07630f3af7c6efc50640d95e90516dc66db49744271f1c77e36984a8ab6783da,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
337d16e2e76d2ed4a8917ddec46ab526f460bf022c2143f26c83b1b2850dbf5c,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
337d16e2e76d2ed4a8917ddec46ab526f460bf022c2143f26c83b1b2850dbf5c,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
3f9e10ce871b4f14ed1a99c67ce8110d488c436be6d09a60a64cf3fdc7bd0fa8,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
3f9e10ce871b4f14ed1a99c67ce8110d488c436be6d09a60a64cf3fdc7bd0fa8,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
4d0f7b53632f371be15f3b99b11b0e5236961d498fa00a54d655cde37e738a94,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
4d0f7b53632f371be15f3b99b11b0e5236961d498fa00a54d655cde37e738a94,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
53d3c0df659db3e6b3ef050a0d496f8bdf1fab8691523bad0e618ec8490aab45,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
53d3c0df659db3e6b3ef050a0d496f8bdf1fab8691523bad0e618ec8490aab45,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5513959843aef5a45856210d7789c3838e2ad27c3d3d72d9a304daf5a467a0b1,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5513959843aef5a45856210d7789c3838e2ad27c3d3d72d9a304daf5a467a0b1,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6a1b24ea425ba26a117d350dcb24ab7b56bde7662b4d59d6bcf1bb1706567a6b,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6a1b24ea425ba26a117d350dcb24ab7b56bde7662b4d59d6bcf1bb1706567a6b,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7b3840795134ec6fcbb52f6dcb65df1a99f725385772f54ba0d345fb8efc84c0,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7b3840795134ec6fcbb52f6dcb65df1a99f725385772f54ba0d345fb8efc84c0,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9c9236e7b0cdb55b3165fe9700606ec6a96c987d4e9c3f1810b909416d14c732,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9c9236e7b0cdb55b3165fe9700606ec6a96c987d4e9c3f1810b909416d14c732,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9ce7ba654a1bc949b237c7d73622cac7cde2c56a5d6535e0f7d1aadb8f61a31e,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9ce7ba654a1bc949b237c7d73622cac7cde2c56a5d6535e0f7d1aadb8f61a31e,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a336fcc127ed8c5e915b3ed0bc0cafd521f69d00e5a6d3f22f1d6b764b13ac73,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a336fcc127ed8c5e915b3ed0bc0cafd521f69d00e5a6d3f22f1d6b764b13ac73,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
b798acaf30b514d1dca28ad0807b4024db4e10fb671585fe8a017f898173fb97,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
b798acaf30b514d1dca28ad0807b4024db4e10fb671585fe8a017f898173fb97,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
c8adc9ed0a54529da9fae8a14e6ad37b53f791e7c2cb87c23efbe5402f38c842,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
c8adc9ed0a54529da9fae8a14e6ad37b53f791e7c2cb87c23efbe5402f38c842,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
dc07eaac091289f6c07f18a4a3c31e80b3485e846c005595ba1dc00f02601965,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
dc07eaac091289f6c07f18a4a3c31e80b3485e846c005595ba1dc00f02601965,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
ea60857767f9f0fb5866700c13514bb177ad56a3f27642a79eb5ae0762049168,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
ea60857767f9f0fb5866700c13514bb177ad56a3f27642a79eb5ae0762049168,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f17c3b47ee280bc180753d324bf0b025a9d97631cdb0f5be146ebc76d549fc06,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f17c3b47ee280bc180753d324bf0b025a9d97631cdb0f5be146ebc76d549fc06,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f1ae3d9efc349d2c26722a743fc0d70c607531bb1a76bded7bae7a21454f298a,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f1ae3d9efc349d2c26722a743fc0d70c607531bb1a76bded7bae7a21454f298a,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f2560f531d5250a3a7d0f0738a40da4fb3e9612ba6724bd015b49789a8c1ad3e,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f2560f531d5250a3a7d0f0738a40da4fb3e9612ba6724bd015b49789a8c1ad3e,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f926f1fb14ce4f9e6a95470587a34cd92ddf7d514d467bab2203b2764f5080ac,-1,0,1,0.0350907,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
f926f1fb14ce4f9e6a95470587a34cd92ddf7d514d467bab2203b2764f5080ac,-1,1,1,6.08130735,1681839095,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
0065d81b1fde233f75a4488efb2cded8fd739886ecde839155b8c25d132c7c75,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
0065d81b1fde233f75a4488efb2cded8fd739886ecde839155b8c25d132c7c75,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
1218fcbb4ab24158c8f212cd3a9fe72d7a4678eb2eb9173cadbc015ec23c9d0a,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
1218fcbb4ab24158c8f212cd3a9fe72d7a4678eb2eb9173cadbc015ec23c9d0a,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
1a98c3b8b550c46835c7429227dc2e5a15ef768b82efe2b4f7aea45631642075,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
1a98c3b8b550c46835c7429227dc2e5a15ef768b82efe2b4f7aea45631642075,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
294c453f1ce652025c529e8cd468f002c882a6220379ed03a7d39e30e935ad0a,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
294c453f1ce652025c529e8cd468f002c882a6220379ed03a7d39e30e935ad0a,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
40cc1b01e3e07d5ceaf4fe95309c1bd15b2814a386cc8aaaeba7b9df0ad6ac76,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
40cc1b01e3e07d5ceaf4fe95309c1bd15b2814a386cc8aaaeba7b9df0ad6ac76,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
48b87847cf7a251133194ef5a0125505ca96a0ee441a3b4ffbed6bc97549a60f,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
48b87847cf7a251133194ef5a0125505ca96a0ee441a3b4ffbed6bc97549a60f,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5a7d46ef6df2d3709b91ab1ab62d9d49f46ffa50da2d8cd4fd39494d3947cfff,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5a7d46ef6df2d3709b91ab1ab62d9d49f46ffa50da2d8cd4fd39494d3947cfff,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
66532b7d0c59924406c35c41942a98570d9d3d6332ae6fcf2f3dea7321fe9fab,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
66532b7d0c59924406c35c41942a98570d9d3d6332ae6fcf2f3dea7321fe9fab,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6c0e986e21090e0b43d7d951942a0ac6ae0697045389244e2041d5a574c19eb8,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6c0e986e21090e0b43d7d951942a0ac6ae0697045389244e2041d5a574c19eb8,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
822c1fbf77b876e6d4f4dc8cb537be9d58ab837d60ebdbe352e021974bfae585,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
822c1fbf77b876e6d4f4dc8cb537be9d58ab837d60ebdbe352e021974bfae585,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9ebe93e09ec8c80abb5271cc992d5645b331b722d8d4500e02267c4f4084c0d1,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9ebe93e09ec8c80abb5271cc992d5645b331b722d8d4500e02267c4f4084c0d1,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a4b7d58959142f72f497bee07cae8a3a427a36d9996bf8a3f826e47967967ad5,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a4b7d58959142f72f497bee07cae8a3a427a36d9996bf8a3f826e47967967ad5,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
d17679536b79111e991922efb79a79cc4b3486d7d2d8601b60c2c4f741d5c404,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
d17679536b79111e991922efb79a79cc4b3486d7d2d8601b60c2c4f741d5c404,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
da8e1e46d02ffe2ad8d00af23fd2f7c1cb0fadd8c653871ca2f8979c6a1d2e5c,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
da8e1e46d02ffe2ad8d00af23fd2f7c1cb0fadd8c653871ca2f8979c6a1d2e5c,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
dba5aecaf712198c3ea2cb71950265f40cf5ce76afaa077be7548360e421ead7,-1,1,1,6.08130735,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
dba5aecaf712198c3ea2cb71950265f40cf5ce76afaa077be7548360e421ead7,-1,0,1,0.0350907,1681838900,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
33a6a591af19ba2a41c4fec5364272014636efbf69e041f7ce9c44e3ea5a5989,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
33a6a591af19ba2a41c4fec5364272014636efbf69e041f7ce9c44e3ea5a5989,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
3be3868ad64ed3f0ed47f8f5e7cc135b4e183cf3e66063e0782f31af9b88c769,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
3be3868ad64ed3f0ed47f8f5e7cc135b4e183cf3e66063e0782f31af9b88c769,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6b26344f0b13a9051a8603f8b917a3a115ab2278b1940e76cc23cc22fcd78677,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
6b26344f0b13a9051a8603f8b917a3a115ab2278b1940e76cc23cc22fcd78677,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
