tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,4,1,0.02947898,1713602539,Regular,d5f7861fea5913bdf523dac93e9470ee0d1ace2068749e9fc1f2afcf33ab2b11
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,13,1,4.81118719,1713602539,Regular,a0381fa202b07f99f9a6ee09eef0450cb190cfa78ba6556baa2ba06da4da26ec
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,12,1,0.02947898,1713602539,Regular,a0381fa202b07f99f9a6ee09eef0450cb190cfa78ba6556baa2ba06da4da26ec
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,10,1,0.02947898,1713602539,Regular,c4943e0e64c6a4b17196a949f291a4962682a84548fa32f937325630c18d42d9
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,5,1,4.81118719,1713602539,Regular,d5f7861fea5913bdf523dac93e9470ee0d1ace2068749e9fc1f2afcf33ab2b11
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,11,1,4.81118719,1713602539,Regular,c4943e0e64c6a4b17196a949f291a4962682a84548fa32f937325630c18d42d9
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,8,1,0.02947898,1713602539,Regular,39e5d20951c99881b5d5841a1cded0d4b547eec8122fa767b2a03b820967960e
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,9,1,4.81118719,1713602539,Regular,39e5d20951c99881b5d5841a1cded0d4b547eec8122fa767b2a03b820967960e
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,2,1,0.02947898,1713602539,Regular,9774de5e60d6c3c0198443aa93f1cfae7c0c9ffa4f1baf64e437e65588f13348
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,3,1,4.81118719,1713602539,Regular,9774de5e60d6c3c0198443aa93f1cfae7c0c9ffa4f1baf64e437e65588f13348
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,6,1,0.02947898,1713602539,Regular,14feb0aa19982d5146294d38f37600002cfad5ff9d15d77ba2a84f2afdfb0741
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,7,1,4.81118719,1713602539,Regular,14feb0aa19982d5146294d38f37600002cfad5ff9d15d77ba2a84f2afdfb0741
