tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696d20f1a62ae6e7baf846e510c0a8f6c89340dfbd17496049bfdde428ea3250,-1,0,1,3.13894176,1672122417,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
215816c406bc65de0ed8410714c20a6349ba4002bbcd11e79c8f172ea3aa5c63,-1,0,1,3.13894176,1672122227,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
37f52c3ec85f0202da909ee44c20d20688a7e31d7b9fdcba3a266ecb88b78dda,-1,0,1,3.13894176,1672122227,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
5176520efa935d135ec0d0747ffa6c787b9b2ef31d48400b0449decf29ef47a7,-1,0,1,3.13894176,1672122167,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
819a7c20f7fadff75b4305d36696d60dadd2e162dc88d4b7c76b6ad5209ceaa6,-1,0,1,3.13894176,1672122167,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
2aaab1e3878b58c0e61c956a89eb43b52f49c49cdaf24f4980e83ae541c42a9b,-1,0,1,3.13894176,1672119978,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
ba781ffc60d5bbd137a06e0229f0c0b99f449c4c0db80a5b58bd3f6cbf0709a3,-1,0,1,3.13894176,1672118909,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
0695fc518391504f040926d0a25ffbd2425b5e42c2b13f593dff37692fcdf874,-1,0,1,3.13894176,1672118534,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
6d16f6a812bfb553120eff23a20db7a1d98055743333904e5bec5e334c0a8944,-1,0,1,3.13894176,1672118534,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
97c1863922e75fceb6eb75d3e1ce838fd2e9849fb11d9bc5395276a4c2acc9c0,-1,0,1,3.13894176,1672118534,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
a41db58e759251b960ece3606c643a69984089088495e8ebcb1ae23f7aa71d0b,-1,0,1,3.13894176,1672118534,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
6457c0434a4cff2a18104e8dd27ebe30f63f3eeb4e56126803702c452f7a6b28,-1,0,1,3.13894176,1672118496,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
18764bd022e3a1b194066e3e47623c361bd912c0e09f35e12dc9f07e06b07564,-1,0,1,3.13894176,1672118164,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
d2a688c21cd825a8a0845b250b8499cc77223edbbba455a8b0463ab29648b68f,-1,0,1,3.13894176,1672118164,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
54363599d84c75950d08bcf17c604d15c7c0a8605bc0a2ec1956d9bd5b776a66,-1,0,1,3.13894176,1672117784,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
ab99f384c2b78bc4cd5d24c51b0c5c254a9785e06e2ad583f3c21d127d0615f5,-1,0,1,3.13894176,1672117784,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
e7181a7a4b455c485682396fbc42ddeb4172b595476f7b70c23827de24a03d2d,-1,0,1,3.13894176,1672117784,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
0feaa9ed07f9664119f40f46ae52e397a8975eb3ffe46adcdd20fa6b8722b2a6,-1,0,1,3.13894176,1672116512,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
c681e5350fa2898727ff66ef77d724626fadeae31d735ca98bc6445df9bbe268,-1,0,1,3.13894176,1672116512,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
852d645486ce2c46c301594c8978455f14f03c78ca4f0e0ac767a6f342810001,-1,0,1,3.13894176,1672115819,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
d0aabd543b9f2c62641dc4d3ced03d4593e37bd01b917afdc73e7f26a535881c,-1,0,1,3.13894176,1672115819,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
781778ad71b427529bc6ccee35cf7fa5a70a6f36ed3e1679838c04d6567ca8a0,-1,0,1,3.13894176,1672115354,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
a14f835cdd8577132698ec898605b9a9d20c669fbc64911307388ad471b95317,-1,0,1,3.13894176,1672115354,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
c5b904843f4f521f50b30bd9ccf748160f94e556335d5887f07d46c203ed0aa1,-1,0,1,3.13894176,1672115354,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
7e2d3490d5da0b6e3c99eef49e975638c49de29eb87dcf157ea6edc42c8bd183,-1,0,1,3.13894176,1672114615,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
834ff9cfeaecf78bc5341eba6e0185df478f1b1a164b18fd0e5a74aaa431f6ac,-1,0,1,3.13894176,1672114615,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
90555559a33b672b0edd81d0bdce94d7305f9fdb301bbe8ac1e29be858312936,-1,0,1,3.13894176,1672114615,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
e5d39bd08b4058078bfdc4ba09256debb65ab45b756cda01e74536eb348dcaf9,-1,0,1,3.13894176,1672114577,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
2950a72ccb6900b7e2c1b1037c9a35a0f0c6efac2a1e140eda740028a55fed53,-1,0,1,3.13894176,1672113870,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
5904f0d1240e9117218e95abc7bba91733d73504aa44868a452179e2cd123d3c,-1,0,1,3.13894176,1672113602,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
3daa8647ea2c4dd434cf111085dde31fc47e8026e12e5a8655b17827029a6f3a,-1,0,1,3.13894176,1672112977,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
d4a156a06b1f28f095c58b01f1dadc3de4d166e97004fdf30c3c5cd0c607a344,-1,0,1,3.13894176,1672112977,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
0a82f2e40ebd2504f3c6b575301c10b484190aad50a4014457459d24449296a5,-1,0,1,3.13894176,1672112247,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
d31b01bce1e2ca9d09a6461b0a7b6f8c98426a0c8bd4271492d9fc4dba4c854a,-1,0,1,3.13894176,1672112156,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
6786a0cd9c99f9fe67a51fae70b033bab55ac1d761d8b8c39ccfc063e629f47d,-1,0,1,3.13894176,1672112106,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
84acb4dc76366404c5cbeca150309dec791fe515bbb50ba9e5964f056b11e2ea,-1,0,1,3.13894176,1672112106,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,25,1,3.13894176,1672111682,Regular,834ff9cfeaecf78bc5341eba6e0185df478f1b1a164b18fd0e5a74aaa431f6ac
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,2,1,3.13894176,1672111682,Regular,713a815309a61663bba6d38554ff1166dbdc3fde74a9f2c35a0e058e4807a7bb
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,1,1,3.13894176,1672111682,Regular,449282f1635191ee6c466873e98865168071db22ceb2510a4deccf9c9b9c7420
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,3,1,3.13894176,1672111682,Regular,72d79a39514cb130f4dabf0e00e7c83c21d0c42919ecf31480706cd5e0104a95
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,7,1,3.13894176,1672111682,Regular,d0aabd543b9f2c62641dc4d3ced03d4593e37bd01b917afdc73e7f26a535881c
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,9,1,3.13894176,1672111682,Regular,0feaa9ed07f9664119f40f46ae52e397a8975eb3ffe46adcdd20fa6b8722b2a6
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,14,1,3.13894176,1672111682,Regular,d2a688c21cd825a8a0845b250b8499cc77223edbbba455a8b0463ab29648b68f
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,13,1,3.13894176,1672111682,Regular,97c1863922e75fceb6eb75d3e1ce838fd2e9849fb11d9bc5395276a4c2acc9c0
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,6,1,3.13894176,1672111682,Regular,2aaab1e3878b58c0e61c956a89eb43b52f49c49cdaf24f4980e83ae541c42a9b
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,8,1,3.13894176,1672111682,Regular,b4c56c6be6fe2389cd5af5ed706e3637735cd95ccb866ab3ff8f93873b8152de
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,15,1,3.13894176,1672111682,Regular,2d993bab9bc34af65ca663e85c9abd9ef275f749c5760cef637d8108fb59b7c3
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,5,1,3.13894176,1672111682,Regular,79f8d239d528dcad5d2dc5f83d20934a42597ab2ec4e00b13e93bbb8eec84e61
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,16,1,3.13894176,1672111682,Regular,3fbcde866668e3b388794892149cdd095e0bb09cdfc8155e9a72747ef7027de8
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,26,1,3.13894176,1672111682,Regular,e5d39bd08b4058078bfdc4ba09256debb65ab45b756cda01e74536eb348dcaf9
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,27,1,3.13894176,1672111682,Regular,781778ad71b427529bc6ccee35cf7fa5a70a6f36ed3e1679838c04d6567ca8a0
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,23,1,3.13894176,1672111682,Regular,852d645486ce2c46c301594c8978455f14f03c78ca4f0e0ac767a6f342810001
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,19,1,3.13894176,1672111682,Regular,ab99f384c2b78bc4cd5d24c51b0c5c254a9785e06e2ad583f3c21d127d0615f5
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,24,1,3.13894176,1672111682,Regular,18764bd022e3a1b194066e3e47623c361bd912c0e09f35e12dc9f07e06b07564
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,21,1,3.13894176,1672111682,Regular,215816c406bc65de0ed8410714c20a6349ba4002bbcd11e79c8f172ea3aa5c63
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,32,1,3.13894176,1672111682,Regular,696d20f1a62ae6e7baf846e510c0a8f6c89340dfbd17496049bfdde428ea3250
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,31,1,3.13894176,1672111682,Regular,1f65f073febf61c57eef4817f8def0858e6fc455cad49800debc88db108fda0b
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,30,1,3.13894176,1672111682,Regular,ccfbcd30df1f43c5b2d045e43dbe10911438f1cef6496d396659ae9b08f65330
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,38,1,3.13894176,1672111682,Regular,90555559a33b672b0edd81d0bdce94d7305f9fdb301bbe8ac1e29be858312936
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,41,1,3.13894176,1672111682,Regular,a14f835cdd8577132698ec898605b9a9d20c669fbc64911307388ad471b95317
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,42,1,3.13894176,1672111682,Regular,819a7c20f7fadff75b4305d36696d60dadd2e162dc88d4b7c76b6ad5209ceaa6
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,43,1,3.13894176,1672111682,Regular,37f52c3ec85f0202da909ee44c20d20688a7e31d7b9fdcba3a266ecb88b78dda
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,37,1,3.13894176,1672111682,Regular,ab888c5dd281a0d4b80dc44efa5c7f41731b83bfb944f2e07e4f8ea3e92bc333
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,47,1,3.13894176,1672111682,Regular,e7181a7a4b455c485682396fbc42ddeb4172b595476f7b70c23827de24a03d2d
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,44,1,3.13894176,1672111682,Regular,76207939c9cf4c8820f2241ce8666cee173e6b1c1770c8f0e8cc9f3d2ee5d79c
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,48,1,3.13894176,1672111682,Regular,5176520efa935d135ec0d0747ffa6c787b9b2ef31d48400b0449decf29ef47a7
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,49,1,3.13894176,1672111682,Regular,8491404de067a799236f57a36336c606282a7082678eee247248b7d516413c47
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,18,1,3.13894176,1672111682,Regular,84acb4dc76366404c5cbeca150309dec791fe515bbb50ba9e5964f056b11e2ea
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,12,1,3.13894176,1672111682,Regular,6786a0cd9c99f9fe67a51fae70b033bab55ac1d761d8b8c39ccfc063e629f47d
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,40,1,3.13894176,1672111682,Regular,d31b01bce1e2ca9d09a6461b0a7b6f8c98426a0c8bd4271492d9fc4dba4c854a
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,28,1,3.13894176,1672111682,Regular,0a82f2e40ebd2504f3c6b575301c10b484190aad50a4014457459d24449296a5
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,34,1,3.13894176,1672111682,Regular,3daa8647ea2c4dd434cf111085dde31fc47e8026e12e5a8655b17827029a6f3a
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,4,1,3.13894176,1672111682,Regular,d4a156a06b1f28f095c58b01f1dadc3de4d166e97004fdf30c3c5cd0c607a344
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,20,1,3.13894176,1672111682,Regular,5904f0d1240e9117218e95abc7bba91733d73504aa44868a452179e2cd123d3c
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,0,1,3.13894176,1672111682,Regular,2950a72ccb6900b7e2c1b1037c9a35a0f0c6efac2a1e140eda740028a55fed53
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,45,1,3.13894176,1672111682,Regular,7e2d3490d5da0b6e3c99eef49e975638c49de29eb87dcf157ea6edc42c8bd183
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,33,1,3.13894176,1672111682,Regular,c5b904843f4f521f50b30bd9ccf748160f94e556335d5887f07d46c203ed0aa1
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,22,1,3.13894176,1672111682,Regular,c681e5350fa2898727ff66ef77d724626fadeae31d735ca98bc6445df9bbe268
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,29,1,3.13894176,1672111682,Regular,54363599d84c75950d08bcf17c604d15c7c0a8605bc0a2ec1956d9bd5b776a66
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,11,1,3.13894176,1672111682,Regular,6457c0434a4cff2a18104e8dd27ebe30f63f3eeb4e56126803702c452f7a6b28
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,39,1,3.13894176,1672111682,Regular,6d16f6a812bfb553120eff23a20db7a1d98055743333904e5bec5e334c0a8944
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,36,1,3.13894176,1672111682,Regular,0695fc518391504f040926d0a25ffbd2425b5e42c2b13f593dff37692fcdf874
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,10,1,3.13894176,1672111682,Regular,a41db58e759251b960ece3606c643a69984089088495e8ebcb1ae23f7aa71d0b
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,46,1,3.13894176,1672111682,Regular,9df5a4e6915605cab1818bfa6680f5b6ef2eca7a3a7250ca8856639afea8bcb5
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,35,1,3.13894176,1672111682,Regular,ba781ffc60d5bbd137a06e0229f0c0b99f449c4c0db80a5b58bd3f6cbf0709a3
209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a,1,17,1,3.13894176,1672111682,Regular,098e0cedb9dbf6da5a481b5586cc96707e34c74147bfaea3aa3da785a5e8b4d1
