tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,139,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,138,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,137,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,136,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,134,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,133,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,132,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,131,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,130,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,129,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,128,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,127,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,126,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,125,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,124,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,123,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,122,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,121,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,120,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,119,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,118,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,117,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,116,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,115,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,114,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,113,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,112,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,111,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,110,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,109,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,108,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,107,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
666d3b260ad3fbdccbd83b510b0d5d33cfeb9596d12e1cbdc236c522edcd98ec,-1,1,1,6.24772867,1706579122,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
666d3b260ad3fbdccbd83b510b0d5d33cfeb9596d12e1cbdc236c522edcd98ec,-1,0,1,0.03117648,1706579122,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cb60f47413c03ad78bb08284eb638c47d65a90835be806291403a3051254493e,-1,0,1,0.03117648,1706579122,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cb60f47413c03ad78bb08284eb638c47d65a90835be806291403a3051254493e,-1,1,1,6.24772867,1706579122,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1670dd8819949e2685fc20bb492300c74ff940250b3593089dc74ebbdd053c71,-1,0,1,0.03117648,1706578646,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1670dd8819949e2685fc20bb492300c74ff940250b3593089dc74ebbdd053c71,-1,1,1,6.24772867,1706578646,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
dd98c5ceb037e5ffa545a37174d9570a1bea8a9d3ba68f3c88d420f61ae2180c,-1,1,1,6.24772867,1706578646,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
dd98c5ceb037e5ffa545a37174d9570a1bea8a9d3ba68f3c88d420f61ae2180c,-1,0,1,0.03117648,1706578646,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
18d7697432ce40b09099e6479838dd35ac202295a6dc9e0b227efe25d26d7bdc,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
18d7697432ce40b09099e6479838dd35ac202295a6dc9e0b227efe25d26d7bdc,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1d38c1920557e5166ee2641242bd4a9ae52f64864927d52696eba834b4e4b730,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1d38c1920557e5166ee2641242bd4a9ae52f64864927d52696eba834b4e4b730,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2fd8e21d7c7d5d6ea65d77c5e38af7f6b53cdc274c1b323f028e0520725c7a7b,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2fd8e21d7c7d5d6ea65d77c5e38af7f6b53cdc274c1b323f028e0520725c7a7b,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
3876e3e9687e53d90a857a6391a2d589e5e2425efa60d9ae60651c8955db7059,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
3876e3e9687e53d90a857a6391a2d589e5e2425efa60d9ae60651c8955db7059,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
7a6eacf069be3fb847fd448e2f7159255bb3ab179e154608df8adb8fcad4ad17,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
7a6eacf069be3fb847fd448e2f7159255bb3ab179e154608df8adb8fcad4ad17,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
815db510cadd024d0c9c1b874fd375f5c1c2c2556c936ca7715a242984f68783,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
815db510cadd024d0c9c1b874fd375f5c1c2c2556c936ca7715a242984f68783,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
9ae6451081e5e56bf62a11c5438c8fdb321872a23274f5a316bf0ca7f89dc2e4,-1,1,1,6.24772867,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
9ae6451081e5e56bf62a11c5438c8fdb321872a23274f5a316bf0ca7f89dc2e4,-1,0,1,0.03117648,1706578555,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
0d2a06427dd458d574863b2a2512b07a84e85f4ef790b23d50a97f86b9de1361,-1,1,1,6.24772867,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
0d2a06427dd458d574863b2a2512b07a84e85f4ef790b23d50a97f86b9de1361,-1,0,1,0.03117648,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
716dc096dc20ce48f9d9e63367ae8f11ace62748974af0577ba07de598b7ace6,-1,0,1,0.03117648,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
716dc096dc20ce48f9d9e63367ae8f11ace62748974af0577ba07de598b7ace6,-1,1,1,6.24772867,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
b333a26373a88364ce74906d479ece4414b2803a806a3328851f78a6da116bdd,-1,1,1,6.24772867,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
b333a26373a88364ce74906d479ece4414b2803a806a3328851f78a6da116bdd,-1,0,1,0.03117648,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d32e00c8fd20134102a4e20cd80acdd4c549cf236af4db25f8ac51647e06e405,-1,1,1,6.24772867,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d32e00c8fd20134102a4e20cd80acdd4c549cf236af4db25f8ac51647e06e405,-1,0,1,0.03117648,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e9df40d8d38355f9286a249582ff79da15d9775f51fec7bed262212210183ae1,-1,0,1,0.03117648,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e9df40d8d38355f9286a249582ff79da15d9775f51fec7bed262212210183ae1,-1,1,1,6.24772867,1706578188,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
151e82d688b2079ac8c46cfc999c69f5f6b9c5e2330bfdff58df9459b98135de,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
151e82d688b2079ac8c46cfc999c69f5f6b9c5e2330bfdff58df9459b98135de,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2aa85f12fb6ec232a5c3bbd5146030dd75e6949b7731397fb26a2cd9ffc5c984,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2aa85f12fb6ec232a5c3bbd5146030dd75e6949b7731397fb26a2cd9ffc5c984,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
40d733d5fe1629f60244f309d77aabd7d3c20938c480fd628e03fdd9ed2a37c5,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
40d733d5fe1629f60244f309d77aabd7d3c20938c480fd628e03fdd9ed2a37c5,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4c971f90f7de9e072fe4b19dd0079af5e16997bd689e0d387c8e13e613992639,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4c971f90f7de9e072fe4b19dd0079af5e16997bd689e0d387c8e13e613992639,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6cb5deb9f2e9d44c321c47afa8c4ae0512c8e53a86ef772d0c325480a1693952,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6cb5deb9f2e9d44c321c47afa8c4ae0512c8e53a86ef772d0c325480a1693952,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
80ae0def1c8eb372a42dec3b66c7e423ac78a91bf227241f8b5cd9cdeb700eda,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
80ae0def1c8eb372a42dec3b66c7e423ac78a91bf227241f8b5cd9cdeb700eda,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cbf2443c04d9ba14c01c93c4bd9982d97f4802e85f2879684e561a9f46547052,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cbf2443c04d9ba14c01c93c4bd9982d97f4802e85f2879684e561a9f46547052,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e42a446f1327150eb3692fb8ebde2584a64e610b3459e5cd90f8ff6451357f6a,-1,0,1,0.03117648,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e42a446f1327150eb3692fb8ebde2584a64e610b3459e5cd90f8ff6451357f6a,-1,1,1,6.24772867,1706578084,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
12973b25df6b76e5ec339ed3d50b7dcc5fd9d94547b3b59355e79dac62271ca7,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
12973b25df6b76e5ec339ed3d50b7dcc5fd9d94547b3b59355e79dac62271ca7,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
173b89b94d2a7a91ef91b9a47acdfbd02d6a9a3f2a440448460c90f8b846ff95,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
173b89b94d2a7a91ef91b9a47acdfbd02d6a9a3f2a440448460c90f8b846ff95,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5e6a148a4c0acf0a9f0381e9185943ae4881dfbafc99a9f7c8a90f8c72c3f179,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5e6a148a4c0acf0a9f0381e9185943ae4881dfbafc99a9f7c8a90f8c72c3f179,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
66795f01bb36ccf232696a1d5c0dcda0af3f8a94266988bdc087588bffa87eb4,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
66795f01bb36ccf232696a1d5c0dcda0af3f8a94266988bdc087588bffa87eb4,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6cb5b50a554fd186a3fd41e16d493e2f5f1b4c7fd7effbf3fc94429128214393,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6cb5b50a554fd186a3fd41e16d493e2f5f1b4c7fd7effbf3fc94429128214393,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6de2f6e757503bdf0980258ecc5a64a427b3469cd6e804cbd0e1150fcb7823c2,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
6de2f6e757503bdf0980258ecc5a64a427b3469cd6e804cbd0e1150fcb7823c2,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
75da32754711d22a4b7e39c44207f663f3cc2556febffa336551516663c88916,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
75da32754711d22a4b7e39c44207f663f3cc2556febffa336551516663c88916,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d2b14b1e019661aa2a6df7def957781564b4be2e5de8d17eaa2e0fa07eb64a10,-1,0,1,0.03117648,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d2b14b1e019661aa2a6df7def957781564b4be2e5de8d17eaa2e0fa07eb64a10,-1,1,1,6.24772867,1706577731,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
24348d14411f2bd60381dc6fc574722e9a3e7eab356096259158590c38e402fc,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
24348d14411f2bd60381dc6fc574722e9a3e7eab356096259158590c38e402fc,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
55c5a5760d14daa3de342919781b022eaacfa8b380a1f642bc41cca103f23c1e,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
55c5a5760d14daa3de342919781b022eaacfa8b380a1f642bc41cca103f23c1e,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
92c7a048b7bd6164e46b827951d6d817e057136497a30538d309cb50defe91d8,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
92c7a048b7bd6164e46b827951d6d817e057136497a30538d309cb50defe91d8,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
aceda8f3ca6779e2998fed75346aa5f5f3d9a38f4bf594185ee7796e0d323777,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
aceda8f3ca6779e2998fed75346aa5f5f3d9a38f4bf594185ee7796e0d323777,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
c2bd03625fc493c5a48ef7ebec8ec36f1290e480145e885344f2c80bec9feb0f,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
c2bd03625fc493c5a48ef7ebec8ec36f1290e480145e885344f2c80bec9feb0f,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d99afb4ecf06466dd2113b1e0b5df26e73be2434ab01d59b217e0ff2e0658193,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
d99afb4ecf06466dd2113b1e0b5df26e73be2434ab01d59b217e0ff2e0658193,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
f95275894cf756941b3a9b27f3c979dbd0ff502582839811458434e4f83c32c9,-1,1,1,6.24772867,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
f95275894cf756941b3a9b27f3c979dbd0ff502582839811458434e4f83c32c9,-1,0,1,0.03117648,1706577502,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
036f0f4de7b68ce25fc5fa0c880e22d379585e7a23d5cdade14a3b9e5f9a7265,-1,0,1,0.03117648,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
036f0f4de7b68ce25fc5fa0c880e22d379585e7a23d5cdade14a3b9e5f9a7265,-1,1,1,6.24772867,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4115c018797b2c7a31fd4931766d97fba1b695104c03532202fcd36e8ee96e33,-1,0,1,0.03117648,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4115c018797b2c7a31fd4931766d97fba1b695104c03532202fcd36e8ee96e33,-1,1,1,6.24772867,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4da1edfa01400cb4e7399748806e1ce0c0a27e2762a86c8f9446ded637c8909a,-1,1,1,6.24772867,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4da1edfa01400cb4e7399748806e1ce0c0a27e2762a86c8f9446ded637c8909a,-1,0,1,0.03117648,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5155a2880562ba9c0ef0798a7646c64959d970e79e471aa8205ffec4c7bd43e6,-1,0,1,0.03117648,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5155a2880562ba9c0ef0798a7646c64959d970e79e471aa8205ffec4c7bd43e6,-1,1,1,6.24772867,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
