tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,43,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,44,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,45,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,46,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,47,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,48,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,49,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,50,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,51,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,52,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,53,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,54,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,55,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,56,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,57,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,58,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,59,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,60,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,61,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,62,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,63,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,64,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,65,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,66,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,67,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,68,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,69,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,70,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,71,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,72,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,73,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,74,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,75,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,76,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,77,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,78,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,79,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,80,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,81,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,82,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,83,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,84,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,85,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,86,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,87,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,88,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,89,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,90,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,91,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,92,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,93,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,94,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,95,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,96,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,97,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,98,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,99,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,100,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,101,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,102,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,103,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,104,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,105,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,106,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,107,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,108,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,109,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,110,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,111,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,112,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,113,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,114,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,115,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,116,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,117,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,118,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,119,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,120,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,121,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,122,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,19,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,123,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,20,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,124,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,22,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,23,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,24,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,25,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,26,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,27,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,28,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,29,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,30,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,31,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,32,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,33,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,3,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,1,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,0,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,2,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
53749ed0e57bbb28120711480a5c0e924b8fdbb787bbe1b53e7152fd312f9e2d,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
53749ed0e57bbb28120711480a5c0e924b8fdbb787bbe1b53e7152fd312f9e2d,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
5ed022d1733c6184eaa3434dd029be9675e5a1504a70995c730a6fd7d31c373a,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
5ed022d1733c6184eaa3434dd029be9675e5a1504a70995c730a6fd7d31c373a,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
61d8157de63a200ced6b750cf560f09a6ec0321667467a893a25892ed076271e,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
61d8157de63a200ced6b750cf560f09a6ec0321667467a893a25892ed076271e,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
b5c3afd163e8929b9b04fdd73073e1db09d4b1e6a32e9601012216a508b2acf9,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
b5c3afd163e8929b9b04fdd73073e1db09d4b1e6a32e9601012216a508b2acf9,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
d3b1335d87f6424f56116ce0101b417ad1c7fb35d359420635ddf2cbc695def2,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
d3b1335d87f6424f56116ce0101b417ad1c7fb35d359420635ddf2cbc695def2,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e6d42166b68f97443dbe4d9cb6b1c0a9ab81c2f4d302c909f0dfe920b41201ed,-1,1,1,3.62505108,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e6d42166b68f97443dbe4d9cb6b1c0a9ab81c2f4d302c909f0dfe920b41201ed,-1,0,1,0.02796241,1719765288,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
37b5e5e9c3a9b2d2d4b8a258b59effeada7e089f7f8c1f9ac91567ca898ee66e,-1,1,1,3.62505108,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
37b5e5e9c3a9b2d2d4b8a258b59effeada7e089f7f8c1f9ac91567ca898ee66e,-1,0,1,0.02796241,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
471897f40dbc4049a57f4e0fcfbd195b1113773143de93f928aaff15482beb9c,-1,1,1,3.62505108,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
471897f40dbc4049a57f4e0fcfbd195b1113773143de93f928aaff15482beb9c,-1,0,1,0.02796241,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
6d0a99b654a943104e9e0372f653bf16061747c6226a8073f802a6799ff9de3a,-1,0,1,0.02796241,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
6d0a99b654a943104e9e0372f653bf16061747c6226a8073f802a6799ff9de3a,-1,1,1,3.62505108,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
875a15e93847427a943d8100c7245d0898549719de9aefb96d4e6f4755c833fb,-1,0,1,0.02796241,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
875a15e93847427a943d8100c7245d0898549719de9aefb96d4e6f4755c833fb,-1,1,1,3.62505108,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
b1607ca03bb9d8c52dd76f7f7f66aefa21895d32033fdbd9854d01f8b2a8ce8a,-1,0,1,0.02796241,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
