tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e619d4c4b374d3ca6a9962a8211433c3df0e9d644b4ad9de3b3d5e1e4dd2f90d,-1,0,1,0.02621527,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
f0ef47d11e354de7000236f6e72b8d3891a899da12df0879093c318c9609059b,-1,0,1,0.02621527,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
f0ef47d11e354de7000236f6e72b8d3891a899da12df0879093c318c9609059b,-1,1,1,1.97383893,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
7c4e6e0443c246d8d0b4f1b50fafa1775ed324f1b6888faf1cfccac9976551cc,-1,1,1,1.97383893,1715674785,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
7c4e6e0443c246d8d0b4f1b50fafa1775ed324f1b6888faf1cfccac9976551cc,-1,0,1,0.02621527,1715674785,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
b839124bc59e5f3f6969b9c764600d4ce5d3c6adf42b2d9873825d865108c009,-1,0,1,0.02621527,1715674785,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
b839124bc59e5f3f6969b9c764600d4ce5d3c6adf42b2d9873825d865108c009,-1,1,1,1.97383893,1715674785,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,7,1,1.97383893,1715674406,Regular,e619d4c4b374d3ca6a9962a8211433c3df0e9d644b4ad9de3b3d5e1e4dd2f90d
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,17,1,1.97383893,1715674406,Regular,f0ef47d11e354de7000236f6e72b8d3891a899da12df0879093c318c9609059b
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,8,1,0.02621527,1715674406,Regular,b839124bc59e5f3f6969b9c764600d4ce5d3c6adf42b2d9873825d865108c009
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,13,1,1.97383893,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,5,1,1.97383893,1715674406,Regular,465a55f57a6a6b2fb2183f9daad9721ac1d591a3a2206bf5ce1597b771f1ab11
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,12,1,0.02621527,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,14,1,0.02621527,1715674406,Regular,a0b9308c9a81ab4b1f3dc048f05785dc0b9b3be66163fb010a4190b64be716c6
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,11,1,1.97383893,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,15,1,1.97383893,1715674406,Regular,a0b9308c9a81ab4b1f3dc048f05785dc0b9b3be66163fb010a4190b64be716c6
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,16,1,0.02621527,1715674406,Regular,f0ef47d11e354de7000236f6e72b8d3891a899da12df0879093c318c9609059b
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,10,1,0.02621527,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,3,1,1.97383893,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,2,1,0.02621527,1715674406,Regular,66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,4,1,0.02621527,1715674406,Regular,465a55f57a6a6b2fb2183f9daad9721ac1d591a3a2206bf5ce1597b771f1ab11
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,9,1,1.97383893,1715674406,Regular,b839124bc59e5f3f6969b9c764600d4ce5d3c6adf42b2d9873825d865108c009
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,0,1,0.02621527,1715674406,Regular,7c4e6e0443c246d8d0b4f1b50fafa1775ed324f1b6888faf1cfccac9976551cc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,1,1,1.97383893,1715674406,Regular,7c4e6e0443c246d8d0b4f1b50fafa1775ed324f1b6888faf1cfccac9976551cc
be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0,1,6,1,0.02621527,1715674406,Regular,e619d4c4b374d3ca6a9962a8211433c3df0e9d644b4ad9de3b3d5e1e4dd2f90d
