tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54,-1,2,1,2.0000298,1668104244,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54,-1,0,1,2.0000298,1668104244,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
28538a0602a5a997ea55c88cabd977cc8d4710971ed1d849e5be305eb367965b,-1,1,1,2.0000298,1668103410,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
28538a0602a5a997ea55c88cabd977cc8d4710971ed1d849e5be305eb367965b,-1,0,1,2.0000298,1668103410,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2be54a128c100c5b80cf2e92c1c0ee039dea74cbbbbbfb616c46889bfdd1eb20,-1,0,1,2.0000298,1668103238,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2be54a128c100c5b80cf2e92c1c0ee039dea74cbbbbbfb616c46889bfdd1eb20,-1,1,1,2.0000298,1668103238,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
1962a171747868897a20cb182ab14c31bbd662aa0cc26f99dfaa540092ea1f77,-1,1,1,2.0000298,1668103215,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
c77fe97292139c59c806d6712242d2c61aeee9c7f479f55cc3ae8c0fec225a0c,-1,1,1,2.0000298,1668102798,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
c77fe97292139c59c806d6712242d2c61aeee9c7f479f55cc3ae8c0fec225a0c,-1,0,1,2.0000298,1668102798,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb,-1,1,1,2.0000298,1668102762,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb,-1,2,1,2.0000298,1668102762,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb,-1,0,1,2.0000298,1668102762,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
13ab1627c6d9c822d1142cd2f9c2a3a736850aa459c533ee2d4a5e1ca907b715,-1,2,1,2.0000298,1668101948,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
13ab1627c6d9c822d1142cd2f9c2a3a736850aa459c533ee2d4a5e1ca907b715,-1,1,1,2.0000298,1668101948,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
65a377362abe06391e272a04970dfd9ab5077762072828dd2613540392256002,-1,1,1,2.0000298,1668101271,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
65a377362abe06391e272a04970dfd9ab5077762072828dd2613540392256002,-1,0,1,2.0000298,1668101271,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
256c83a78eeb020ff20a668c0bc6678f0baad8ddc64dbf797f1fd1c1a0b17e7a,-1,1,1,2.0000298,1668100526,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
256c83a78eeb020ff20a668c0bc6678f0baad8ddc64dbf797f1fd1c1a0b17e7a,-1,0,1,2.0000298,1668100526,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
f9c33f950fb003090eb06eb86e9bde366b52c447feabb9258144b841b6866106,-1,0,1,2.0000298,1668100129,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
f9c33f950fb003090eb06eb86e9bde366b52c447feabb9258144b841b6866106,-1,1,1,2.0000298,1668100129,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
034e65911be58ab88f6312b7d03562ab9ac83257be2582a9565b0cc67d661454,-1,1,1,2.0000298,1668099966,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
034e65911be58ab88f6312b7d03562ab9ac83257be2582a9565b0cc67d661454,-1,0,1,2.0000298,1668099966,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758,-1,1,1,2.0000298,1668099272,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758,-1,2,1,2.0000298,1668099272,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758,-1,0,1,2.0000298,1668099272,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8,-1,2,1,2.0000298,1668099210,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8,-1,1,1,2.0000298,1668099210,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8,-1,0,1,2.0000298,1668099210,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8,-1,4,1,2.0000298,1668099210,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8,-1,3,1,2.0000298,1668099210,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1,-1,1,1,2.0000298,1668099182,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1,-1,2,1,2.0000298,1668099182,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1,-1,0,1,2.0000298,1668099182,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
e0dd5a51b35ad1bc848696048087211c23700e89c634c19ae69d6d5f73344f89,-1,0,1,2.0000298,1667896565,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
2e88318660c33ba3c12718520d3464e17d509dcb9546cbb3af69fec06711718d,-1,0,1,2.0000298,1667896196,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
3e880494be961026a489f4f9a0dff3239992f9b16d02ca25000c9a128ae55014,-1,0,1,2.0000298,1667894596,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
fc42051de9fc4e28e9eee30ba5bce71ea3336d61ab366671553622f812859811,-1,0,1,2.0000298,1667893781,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
fc8a84add581d1ad06c7b43e810c177b6aefedcdb277a02253124dc229a8cf5e,-1,0,1,2.0000298,1667892073,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
c6b4b0b8764d54909eb2c76c9b523e0b164b038c53fbdd505252b09a8fa63186,-1,0,1,2.0000298,1667875881,Ticket,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,44,1,2.0000298,1667875791,Regular,9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,49,1,2.0000298,1667875791,Regular,fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,45,1,2.0000298,1667875791,Regular,b9b08a887be77cd54c41e394026fe31fb8a1faf1a0382fbbb4e3b4f9a5a893b6
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,46,1,2.0000298,1667875791,Regular,b9b08a887be77cd54c41e394026fe31fb8a1faf1a0382fbbb4e3b4f9a5a893b6
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,31,1,2.0000298,1667875791,Regular,2be54a128c100c5b80cf2e92c1c0ee039dea74cbbbbbfb616c46889bfdd1eb20
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,32,1,2.0000298,1667875791,Regular,2be54a128c100c5b80cf2e92c1c0ee039dea74cbbbbbfb616c46889bfdd1eb20
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,33,1,2.0000298,1667875791,Regular,28538a0602a5a997ea55c88cabd977cc8d4710971ed1d849e5be305eb367965b
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,35,1,2.0000298,1667875791,Regular,28538a0602a5a997ea55c88cabd977cc8d4710971ed1d849e5be305eb367965b
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,30,1,2.0000298,1667875791,Regular,1962a171747868897a20cb182ab14c31bbd662aa0cc26f99dfaa540092ea1f77
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,0,1,2.0000298,1667875791,Regular,2e88318660c33ba3c12718520d3464e17d509dcb9546cbb3af69fec06711718d
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,47,1,2.0000298,1667875791,Regular,8cdce6ac1ebba285aad4f96894010909775e3813f64744dccbe906b51eeb064c
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,48,1,2.0000298,1667875791,Regular,8cdce6ac1ebba285aad4f96894010909775e3813f64744dccbe906b51eeb064c
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,5,1,2.0000298,1667875791,Regular,2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,6,1,2.0000298,1667875791,Regular,2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,7,1,2.0000298,1667875791,Regular,2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,8,1,2.0000298,1667875791,Regular,2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,9,1,2.0000298,1667875791,Regular,2fe7998ddabc03d93c54823e46e905f8d33eee944ce2a8de13859a95e026a0e8
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,23,1,2.0000298,1667875791,Regular,13ab1627c6d9c822d1142cd2f9c2a3a736850aa459c533ee2d4a5e1ca907b715
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,24,1,2.0000298,1667875791,Regular,13ab1627c6d9c822d1142cd2f9c2a3a736850aa459c533ee2d4a5e1ca907b715
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,19,1,2.0000298,1667875791,Regular,65a377362abe06391e272a04970dfd9ab5077762072828dd2613540392256002
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,20,1,2.0000298,1667875791,Regular,65a377362abe06391e272a04970dfd9ab5077762072828dd2613540392256002
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,28,1,2.0000298,1667875791,Regular,c77fe97292139c59c806d6712242d2c61aeee9c7f479f55cc3ae8c0fec225a0c
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,29,1,2.0000298,1667875791,Regular,c77fe97292139c59c806d6712242d2c61aeee9c7f479f55cc3ae8c0fec225a0c
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,15,1,2.0000298,1667875791,Regular,f9c33f950fb003090eb06eb86e9bde366b52c447feabb9258144b841b6866106
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,16,1,2.0000298,1667875791,Regular,f9c33f950fb003090eb06eb86e9bde366b52c447feabb9258144b841b6866106
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,13,1,2.0000298,1667875791,Regular,034e65911be58ab88f6312b7d03562ab9ac83257be2582a9565b0cc67d661454
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,14,1,2.0000298,1667875791,Regular,034e65911be58ab88f6312b7d03562ab9ac83257be2582a9565b0cc67d661454
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,1,1,2.0000298,1667875791,Regular,e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,2,1,2.0000298,1667875791,Regular,e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,3,1,2.0000298,1667875791,Regular,e60538c6536d7431f6cf1cb5c1cad859a0343ff65240054224500d877f18b6f1
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,17,1,2.0000298,1667875791,Regular,256c83a78eeb020ff20a668c0bc6678f0baad8ddc64dbf797f1fd1c1a0b17e7a
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,18,1,2.0000298,1667875791,Regular,256c83a78eeb020ff20a668c0bc6678f0baad8ddc64dbf797f1fd1c1a0b17e7a
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,21,1,2.0000298,1667875791,Regular,c6b4b0b8764d54909eb2c76c9b523e0b164b038c53fbdd505252b09a8fa63186
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,43,1,2.0000298,1667875791,Regular,3e880494be961026a489f4f9a0dff3239992f9b16d02ca25000c9a128ae55014
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,34,1,2.0000298,1667875791,Regular,fc42051de9fc4e28e9eee30ba5bce71ea3336d61ab366671553622f812859811
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,4,1,2.0000298,1667875791,Regular,fc8a84add581d1ad06c7b43e810c177b6aefedcdb277a02253124dc229a8cf5e
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,36,1,2.0000298,1667875791,Regular,28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,37,1,2.0000298,1667875791,Regular,28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,38,1,2.0000298,1667875791,Regular,28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,22,1,2.0000298,1667875791,Regular,e0dd5a51b35ad1bc848696048087211c23700e89c634c19ae69d6d5f73344f89
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,39,1,2.0000298,1667875791,Regular,95e7add8c703118e02e5532a978d370a287fbd2f470db348462f083d83d092e4
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,40,1,2.0000298,1667875791,Regular,95e7add8c703118e02e5532a978d370a287fbd2f470db348462f083d83d092e4
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,10,1,2.0000298,1667875791,Regular,d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,11,1,2.0000298,1667875791,Regular,d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,12,1,2.0000298,1667875791,Regular,d4cbbb1493b19e64e77d064a5ada219d13039af6ee6f42d6c2dd292d8860a758
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,25,1,2.0000298,1667875791,Regular,de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,26,1,2.0000298,1667875791,Regular,de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,27,1,2.0000298,1667875791,Regular,de8094d6008dc8b05f7e35c37237bc0cc22eaff5d817ff15c3e7d375e93cdaeb
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,41,1,2.0000298,1667875791,Regular,9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc
06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711,1,42,1,2.0000298,1667875791,Regular,9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc
