tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,30,1,0.02600071,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,31,1,1.97405349,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,0,1,0.02600071,1717800575,Regular,d5cd62bb96907e928dda36e7c1b789feb969455aa4a1b8b524fbb20c61066aa3
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,1,1,1.97405349,1717800575,Regular,d5cd62bb96907e928dda36e7c1b789feb969455aa4a1b8b524fbb20c61066aa3
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,2,1,0.02600071,1717800575,Regular,c1e3309cfaa1692be798153aa9165b3814913599cd257ac16511fdceea4f5aac
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,3,1,1.97405349,1717800575,Regular,c1e3309cfaa1692be798153aa9165b3814913599cd257ac16511fdceea4f5aac
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,6,1,0.02600071,1717800575,Regular,8514a73ad03e39827386a4c68f3721ab2445b2727ab15ebedf9b0458caf2c40b
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,7,1,1.97405349,1717800575,Regular,8514a73ad03e39827386a4c68f3721ab2445b2727ab15ebedf9b0458caf2c40b
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,38,1,0.02600071,1717800575,Regular,c11dcbea48fb356f39453953dc848e48087dbf67266286525c38fb70cdd5488c
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,39,1,1.97405349,1717800575,Regular,c11dcbea48fb356f39453953dc848e48087dbf67266286525c38fb70cdd5488c
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,16,1,0.02600071,1717800575,Regular,fbe663d6a6cf7762a545a74d2932f3ba4ad7b8c4cc49a71802c5d712ad33acea
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,14,1,0.02600071,1717800575,Regular,8ce5a322e8da854427e302e02a628f3ca9f03d66b8bc1e7eec1ee2333ec7b9a1
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,32,1,0.02600071,1717800575,Regular,c239f373888eee6c836f6e988625bfe474fe6123532de3158a16e24415118a22
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,33,1,1.97405349,1717800575,Regular,c239f373888eee6c836f6e988625bfe474fe6123532de3158a16e24415118a22
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,22,1,0.02600071,1717800575,Regular,e2bb78e50bf9271aff535d8422e39c1652f2e26e3a5ba7d2ee12b309bb33f087
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,23,1,1.97405349,1717800575,Regular,e2bb78e50bf9271aff535d8422e39c1652f2e26e3a5ba7d2ee12b309bb33f087
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,10,1,0.02600071,1717800575,Regular,6470010f62b6229239ec4a8f7edb288585313f9f450afb40879e5b1e4720ff37
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,11,1,1.97405349,1717800575,Regular,6470010f62b6229239ec4a8f7edb288585313f9f450afb40879e5b1e4720ff37
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,28,1,0.02600071,1717800575,Regular,dcf5b11cca93b4e0f2b4827c9a8fd82152170566de6b6cca9ac24b34187d3161
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,20,1,0.02600071,1717800575,Regular,1f6c50c1a724d4991a0c963335f3c24d8bc0254f1be6c533309ad86545f01ffe
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,21,1,1.97405349,1717800575,Regular,1f6c50c1a724d4991a0c963335f3c24d8bc0254f1be6c533309ad86545f01ffe
