tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8600fbe9d5ed3edca25f137338969cedc85e8b51256dad75c58ede79a4da13a,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d8600fbe9d5ed3edca25f137338969cedc85e8b51256dad75c58ede79a4da13a,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1a1a47cd4e9462d91310709b001435a041c1d6a9de257134578f39c5d06757ef,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1a1a47cd4e9462d91310709b001435a041c1d6a9de257134578f39c5d06757ef,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1a329f79bf6d27d7c44662b2fde36b407af617be9c4df78e6df745beda5092c5,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1a329f79bf6d27d7c44662b2fde36b407af617be9c4df78e6df745beda5092c5,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
50708791985ea515f0a60fa86bb7659d80a6a7932569c3a03f469626300cea88,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
50708791985ea515f0a60fa86bb7659d80a6a7932569c3a03f469626300cea88,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
76464048ef4690dc4af513bc1efa98f09cefdd1974401ce9ae866cf834b39554,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
76464048ef4690dc4af513bc1efa98f09cefdd1974401ce9ae866cf834b39554,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
796cf03ca55cad0d900519c1cce3952aa6a1451ba6c884b897664f9d544904bd,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
796cf03ca55cad0d900519c1cce3952aa6a1451ba6c884b897664f9d544904bd,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9c501f49fc5b17462d1c6c597d444527392a255ce64b4317b3e886c58c685d88,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9c501f49fc5b17462d1c6c597d444527392a255ce64b4317b3e886c58c685d88,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c8f0cc89ccffcb084ec06c033f7c42a1c78f57d1bd166c108a8068e341ce1b27,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c8f0cc89ccffcb084ec06c033f7c42a1c78f57d1bd166c108a8068e341ce1b27,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d84a1501e9e0b28c5b33cbef8087647bc09a1e8a6045108a44dcc81643c320e1,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d84a1501e9e0b28c5b33cbef8087647bc09a1e8a6045108a44dcc81643c320e1,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ddd6a0c73c5c18beaa96e853c0ec7fe5c25e8bf136f9a7ac985a3abb430ed606,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ddd6a0c73c5c18beaa96e853c0ec7fe5c25e8bf136f9a7ac985a3abb430ed606,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e1c7baa07681bb764194d18bf17ed06d499b0eeb29c17a5867730982366fbd31,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e1c7baa07681bb764194d18bf17ed06d499b0eeb29c17a5867730982366fbd31,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ff0c1809446e1ba21a363bc23a134f234c54f24b5e3c3e45220d14a38cff08b2,-1,0,1,0.032169,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ff0c1809446e1ba21a363bc23a134f234c54f24b5e3c3e45220d14a38cff08b2,-1,1,1,11.72810695,1705863252,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
00de3c24b1fc9308c01159ab7d05f17f1c0f00e630b595d171563a8bc4562b5b,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
00de3c24b1fc9308c01159ab7d05f17f1c0f00e630b595d171563a8bc4562b5b,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0935a01b770eda0d1bfbb45a1bc053bdebeea42ff484d3c00242773fb555925f,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0935a01b770eda0d1bfbb45a1bc053bdebeea42ff484d3c00242773fb555925f,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
098c80e891b9742fe4a594412638f243e5d4b3d8c730e1795324470a71fbb571,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
098c80e891b9742fe4a594412638f243e5d4b3d8c730e1795324470a71fbb571,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0b1980cccd6c9fbe2fff15d4df34fc0048618e44e2a324781fcd1b01f2447040,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0b1980cccd6c9fbe2fff15d4df34fc0048618e44e2a324781fcd1b01f2447040,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
15635a77f98c538461357a6d7270fa041d1cf06cf16b900bef20a4608ef843d3,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
15635a77f98c538461357a6d7270fa041d1cf06cf16b900bef20a4608ef843d3,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1b61e3dd75a7ead074cafb33e4679479e9625442f91284651e65966528b96b92,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1b61e3dd75a7ead074cafb33e4679479e9625442f91284651e65966528b96b92,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
276b6d8599e5e38b27c56c91c022e0e6df8a89537dcf7ba0c83d0a0abd9df76d,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
276b6d8599e5e38b27c56c91c022e0e6df8a89537dcf7ba0c83d0a0abd9df76d,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
2c3775f420c8a4af8152678f01626d72766e1cdc35ad151ed5b39ba796759dcc,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
2c3775f420c8a4af8152678f01626d72766e1cdc35ad151ed5b39ba796759dcc,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
33e3192e3b63486cd5d607c1f8d69b96cc753011608c9f2a0204a0af83e0c41a,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
33e3192e3b63486cd5d607c1f8d69b96cc753011608c9f2a0204a0af83e0c41a,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
3cedd4f1d8ffe60423248824c9c7b36004e9d1b8f3e021997071635d6db571cb,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
3cedd4f1d8ffe60423248824c9c7b36004e9d1b8f3e021997071635d6db571cb,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5d9ecd07b3f341252c79e7d142cb17ae0fa6dbb14fa4d6b5d283fa853c87e468,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5d9ecd07b3f341252c79e7d142cb17ae0fa6dbb14fa4d6b5d283fa853c87e468,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6b856e5f6030dfff057178d4b36fb229de5362eab9850e094b5e57814d1b31eb,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6b856e5f6030dfff057178d4b36fb229de5362eab9850e094b5e57814d1b31eb,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6e603d1561401a0817a803caeb10a769ff45c7b27b14e44a32d705976b51c0a5,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6e603d1561401a0817a803caeb10a769ff45c7b27b14e44a32d705976b51c0a5,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8add0b69280ffa8a00245c151839b30aa25aff3d570587815a03312493e24f00,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8add0b69280ffa8a00245c151839b30aa25aff3d570587815a03312493e24f00,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
a7676c91627947a4582ce3a77a95505b99cafd5016ada35833da2cbb3662330a,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
a7676c91627947a4582ce3a77a95505b99cafd5016ada35833da2cbb3662330a,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b1d7fd7851eaf6990e73209e172b039fc8e41d712bddeda719e5a4d8edbfcf91,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b1d7fd7851eaf6990e73209e172b039fc8e41d712bddeda719e5a4d8edbfcf91,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b4b752e591a2298d798b13a6a217352cef36d58e232e55644341e9bb2ebcf544,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b4b752e591a2298d798b13a6a217352cef36d58e232e55644341e9bb2ebcf544,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d15fefe050915fabacace27c4665a9b5dce3263e1ab8ca8662c9cf2969c56697,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d15fefe050915fabacace27c4665a9b5dce3263e1ab8ca8662c9cf2969c56697,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ea80ad11b9ea52ba22cdaabd464511667a487a8c42e44750b241ac193d433fbe,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ea80ad11b9ea52ba22cdaabd464511667a487a8c42e44750b241ac193d433fbe,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
fb8d4f9125a6d6be649961de952d118d358b7dddf593f18f96935ebfd6acf46f,-1,1,1,11.72810695,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
fb8d4f9125a6d6be649961de952d118d358b7dddf593f18f96935ebfd6acf46f,-1,0,1,0.032169,1705863155,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
04333d3289124a4068457bd57883ced37f4ad78fa5a610fe60dbfeb1fa25f656,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
04333d3289124a4068457bd57883ced37f4ad78fa5a610fe60dbfeb1fa25f656,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
094cc78b724c25257f6dcabfb541d74c6a6199543b72a44ea0598816c5769cb2,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
094cc78b724c25257f6dcabfb541d74c6a6199543b72a44ea0598816c5769cb2,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0fa03dc92c295e6788daa50e99f8f257d2b7d85c8a65f6d7272313fcd7c35b89,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0fa03dc92c295e6788daa50e99f8f257d2b7d85c8a65f6d7272313fcd7c35b89,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1aaa2afbce2c67d4d43dbb6832092fef855e2325353641a5c34aa7739f042dfc,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
1aaa2afbce2c67d4d43dbb6832092fef855e2325353641a5c34aa7739f042dfc,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
3b16ec34efedf7df721b9a5fbffd272f2453e293e5e4ea3bc1f8027de62ca934,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
3b16ec34efedf7df721b9a5fbffd272f2453e293e5e4ea3bc1f8027de62ca934,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
40c33023083d9a2a93c86f18a3635178c3e90e8f826cd6e4753e33e779c4e3f1,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
40c33023083d9a2a93c86f18a3635178c3e90e8f826cd6e4753e33e779c4e3f1,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
546d4316c31aeac0917a1eb243251a1193883c2d04674b2eca00095328a7c484,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
546d4316c31aeac0917a1eb243251a1193883c2d04674b2eca00095328a7c484,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
64a517a60e7c47a862468cf8f32217c804fb27992fcdeb619838263dc0bf23ae,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
64a517a60e7c47a862468cf8f32217c804fb27992fcdeb619838263dc0bf23ae,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
667c0be65b90f8998baac86a090c2996cd4567143bc0cbf8a8ead0c2b8bf1fc2,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
667c0be65b90f8998baac86a090c2996cd4567143bc0cbf8a8ead0c2b8bf1fc2,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8abd5080955f73df004feeedefba829b49067c5d942063771296c068f3bb3177,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8abd5080955f73df004feeedefba829b49067c5d942063771296c068f3bb3177,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
a23d789a63977dec8fa33922bde08569c460f9c71c77d3a158f4eda4726addf2,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
