tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d915afb70989fb39802364ae00a9e04b8f2e231aceb308544fbf5a1349dbd0b,-1,0,1,0.03305218,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f69bc6d13f14c5d291eea91f3dbb2f08375a548fe565bef8cba6fc75ea94b9c3,-1,1,1,1.96700202,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f69bc6d13f14c5d291eea91f3dbb2f08375a548fe565bef8cba6fc75ea94b9c3,-1,0,1,0.03305218,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3e8757d74399cf77d903efd3bb28e2c908d0eabfb520f5c135c3f6f3dde48fb8,-1,1,1,1.96700202,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3e8757d74399cf77d903efd3bb28e2c908d0eabfb520f5c135c3f6f3dde48fb8,-1,0,1,0.03305218,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
411ebf1284ff954742f1567274cc99dcf45626493e8d734eb69e608db1ffbdcf,-1,1,1,1.96700202,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
411ebf1284ff954742f1567274cc99dcf45626493e8d734eb69e608db1ffbdcf,-1,0,1,0.03305218,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
adabe643e4c76d8bbd2d408d1f686e2160942b7238b9c7b1c819199fef45a10f,-1,0,1,0.03305218,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
adabe643e4c76d8bbd2d408d1f686e2160942b7238b9c7b1c819199fef45a10f,-1,1,1,1.96700202,1661567816,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
153c26a17078276b30473c0f3f0bb7d95d74d4e71c507a0343d461be1159fc78,-1,0,1,0.03305218,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
153c26a17078276b30473c0f3f0bb7d95d74d4e71c507a0343d461be1159fc78,-1,1,1,1.96700202,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
16659ed3f0d2a3b0b48a1d70f0c191cb43e4d8877d1a009660539560f388fab0,-1,1,1,1.96700202,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
16659ed3f0d2a3b0b48a1d70f0c191cb43e4d8877d1a009660539560f388fab0,-1,0,1,0.03305218,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ed86e6daf56feae73d42efe1435df216f0d780116bc624dc821cbb6b6158203d,-1,1,1,1.96700202,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ed86e6daf56feae73d42efe1435df216f0d780116bc624dc821cbb6b6158203d,-1,0,1,0.03305218,1661567727,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4a4fa1942f6b7564ae632bf85b7c62570cf020c3be1bff2f9bab30037797c78a,-1,1,1,1.96700202,1661567335,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4a4fa1942f6b7564ae632bf85b7c62570cf020c3be1bff2f9bab30037797c78a,-1,0,1,0.03305218,1661567335,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
0c35784de2cf45571c1606814f6686d887d73a632e417c35581c0c3b66f8b6ff,-1,1,1,1.96700202,1661566647,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
0c35784de2cf45571c1606814f6686d887d73a632e417c35581c0c3b66f8b6ff,-1,0,1,0.03305218,1661566647,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a29311767ea621fa042c5cf2274d73d5616b6036f254576bab6a491e916f4758,-1,1,1,1.96700202,1661566647,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a29311767ea621fa042c5cf2274d73d5616b6036f254576bab6a491e916f4758,-1,0,1,0.03305218,1661566647,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f071c437c3ff81e6022d8449cba07a8c1ced7b73dd5d16325d196a844183afe6,-1,1,1,1.96700202,1661566587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f071c437c3ff81e6022d8449cba07a8c1ced7b73dd5d16325d196a844183afe6,-1,0,1,0.03305218,1661566587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22a3ade75faf48d0c8e1c8ab1ad7d14a00bb5042335032300837cda994da7b73,-1,1,1,1.96700202,1661566569,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22a3ade75faf48d0c8e1c8ab1ad7d14a00bb5042335032300837cda994da7b73,-1,0,1,0.03305218,1661566569,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4daa70ce63888b4734431f059b8d64109b302ef7da0ff4ec02100c97f0cc9b1e,-1,1,1,1.96700202,1661566557,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4daa70ce63888b4734431f059b8d64109b302ef7da0ff4ec02100c97f0cc9b1e,-1,0,1,0.03305218,1661566557,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
33816c72ccfa969913d165d6a09f7672a2819612983e709aa0a3693e63a0ff07,-1,0,1,0.03305218,1661565587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
33816c72ccfa969913d165d6a09f7672a2819612983e709aa0a3693e63a0ff07,-1,1,1,1.96700202,1661565587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
980f4716dc469d2494b6c278453d32e7338576feb11c07224c3ef759dd0926ce,-1,0,1,0.03305218,1661565587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
980f4716dc469d2494b6c278453d32e7338576feb11c07224c3ef759dd0926ce,-1,1,1,1.96700202,1661565587,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4aa26e03ba7d22b591be04f631fc4a3e9a64a4067218f84747bacabb44151a64,-1,1,1,1.96700202,1661565546,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4aa26e03ba7d22b591be04f631fc4a3e9a64a4067218f84747bacabb44151a64,-1,0,1,0.03305218,1661565546,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f0cce3b30493e5b5e835b95618dfc8d9781a5393c68ab4eedc1deb90885de8da,-1,1,1,1.96700202,1661557525,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f0cce3b30493e5b5e835b95618dfc8d9781a5393c68ab4eedc1deb90885de8da,-1,0,1,0.03305218,1661557525,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
08c81a15a039dc69d67ea3b19507f5feb4095969d75890072dc7e451111653ce,-1,1,1,1.96700202,1661553974,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
08c81a15a039dc69d67ea3b19507f5feb4095969d75890072dc7e451111653ce,-1,0,1,0.03305218,1661553974,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f60ebb8707b096242356867d6db4e27b07b5166fdb9d1334203c953062149117,-1,0,1,0.03305218,1661553848,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f60ebb8707b096242356867d6db4e27b07b5166fdb9d1334203c953062149117,-1,1,1,1.96700202,1661553848,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9d4e2b58c02de2df0614e1a1877bae94fc95044fb9897e49f30f5ffcb9aa4102,-1,1,1,1.96700202,1661553327,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9d4e2b58c02de2df0614e1a1877bae94fc95044fb9897e49f30f5ffcb9aa4102,-1,0,1,0.03305218,1661553327,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9ee58f1a556bea35f117534cb75a439cfde2cc1b916e05c284b0f69f9af1978f,-1,1,1,1.96700202,1661553305,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9ee58f1a556bea35f117534cb75a439cfde2cc1b916e05c284b0f69f9af1978f,-1,0,1,0.03305218,1661553305,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c6cf89285b80930d7110b607c94521ac0ac82b971d2f49568b43f9666204ab77,-1,1,1,1.96700202,1661552434,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c6cf89285b80930d7110b607c94521ac0ac82b971d2f49568b43f9666204ab77,-1,0,1,0.03305218,1661552434,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
51eece5d7a0005e44e21e06e674f17681ec170c811bd7eda16d7da6dc2b807e2,-1,1,1,1.96700202,1661552131,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
51eece5d7a0005e44e21e06e674f17681ec170c811bd7eda16d7da6dc2b807e2,-1,0,1,0.03305218,1661552131,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ddb3424ff3c551e0ed199fc801f989232048d2bd3d83d596e64cc7f48bca0b82,-1,1,1,1.96700202,1661552014,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ddb3424ff3c551e0ed199fc801f989232048d2bd3d83d596e64cc7f48bca0b82,-1,0,1,0.03305218,1661552014,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6435179183c5f4ad7c2bee36ec43fcd0da4799cc7203466b298b5158dcd29197,-1,1,1,1.96700202,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6435179183c5f4ad7c2bee36ec43fcd0da4799cc7203466b298b5158dcd29197,-1,0,1,0.03305218,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
882697fd32bef92ad09ac1cb4bed5529d5c9e7acc7b7c16f05f3eef74aac395c,-1,0,1,0.03305218,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
882697fd32bef92ad09ac1cb4bed5529d5c9e7acc7b7c16f05f3eef74aac395c,-1,1,1,1.96700202,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ea818ac30cadc7af9aa0e9aeed032cab42e7477dcb20a24d19cfb6ad6204509e,-1,1,1,1.96700202,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ea818ac30cadc7af9aa0e9aeed032cab42e7477dcb20a24d19cfb6ad6204509e,-1,0,1,0.03305218,1661551833,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c75470739e33272c07ad46e122fc7dd6a94d4aef1fccd3962ee0c4ba526bf638,-1,1,1,1.96700202,1661551673,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c75470739e33272c07ad46e122fc7dd6a94d4aef1fccd3962ee0c4ba526bf638,-1,0,1,0.03305218,1661551673,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
2e65f6b34acc8ac0142ac40d5ed0d5ef67ec27b7e5642f38e72d8e9f05acb49f,-1,1,1,1.96700202,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
2e65f6b34acc8ac0142ac40d5ed0d5ef67ec27b7e5642f38e72d8e9f05acb49f,-1,0,1,0.03305218,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
889d02ce82eb34459535705d16a5551893b1a59848f2bfe2a84693f452744e71,-1,1,1,1.96700202,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
889d02ce82eb34459535705d16a5551893b1a59848f2bfe2a84693f452744e71,-1,0,1,0.03305218,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b27e8f414deb33f05ef5cdc7819159f3b463e360d24203cc30cfd87719c0ffc3,-1,0,1,0.03305218,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b27e8f414deb33f05ef5cdc7819159f3b463e360d24203cc30cfd87719c0ffc3,-1,1,1,1.96700202,1661551471,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
43827de5b468e5e9da49bf269080e874b3ee5a3c1af6b75fefe2c180bad78966,-1,1,1,1.96700202,1661549982,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
43827de5b468e5e9da49bf269080e874b3ee5a3c1af6b75fefe2c180bad78966,-1,0,1,0.03305218,1661549982,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
595fb41570ae6d91a419778a53326a721151fdc6f92bbc5d1f2b172695174588,-1,1,1,1.96700202,1661549395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
595fb41570ae6d91a419778a53326a721151fdc6f92bbc5d1f2b172695174588,-1,0,1,0.03305218,1661549395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
68064dc20e2e25b591db8b956f61a9692cda0d0e7ba628227b4df97e7508d10b,-1,0,1,0.03305218,1661549395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
68064dc20e2e25b591db8b956f61a9692cda0d0e7ba628227b4df97e7508d10b,-1,1,1,1.96700202,1661549395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
954560311a19bc40794fdc998e59d8d32589c4db66bb1cda3f850662b24198ec,-1,1,1,1.96700202,1661548596,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
954560311a19bc40794fdc998e59d8d32589c4db66bb1cda3f850662b24198ec,-1,0,1,0.03305218,1661548596,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
01a8bf53660f77e16f3935695f2f44555bfe48b2fea2e6e9839189c2f484ad5c,-1,1,1,1.96700202,1661548505,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
01a8bf53660f77e16f3935695f2f44555bfe48b2fea2e6e9839189c2f484ad5c,-1,0,1,0.03305218,1661548505,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d297d595912e5ed0ae7945d76f76095c592cb9e156b164a214ced20f8acfbbac,-1,0,1,0.03305218,1661548505,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d297d595912e5ed0ae7945d76f76095c592cb9e156b164a214ced20f8acfbbac,-1,1,1,1.96700202,1661548505,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c560cf0cdc1361119ba9c5b28b9d7b0e1c7eb597cd5dd14402c82a0f9f3b3a62,-1,1,1,1.96700202,1661548383,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c560cf0cdc1361119ba9c5b28b9d7b0e1c7eb597cd5dd14402c82a0f9f3b3a62,-1,0,1,0.03305218,1661548383,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e4f0bc38288b7ca11675bab3c6397d990dce4e77634c1e2e2dd8ae5a74615e83,-1,1,1,1.96700202,1661547889,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e4f0bc38288b7ca11675bab3c6397d990dce4e77634c1e2e2dd8ae5a74615e83,-1,0,1,0.03305218,1661547889,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
08fce755394bf8451faa6812e49445fcc66ee92013cc300fb434550a6d4fc0f4,-1,0,1,0.03305218,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
08fce755394bf8451faa6812e49445fcc66ee92013cc300fb434550a6d4fc0f4,-1,1,1,1.96700202,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22521b2833c11db8b1d199c593d302e8787858307e945241b9a210a439e94d0b,-1,0,1,0.03305218,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22521b2833c11db8b1d199c593d302e8787858307e945241b9a210a439e94d0b,-1,1,1,1.96700202,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
7b868872d67c4e1604dfc8c94ac7b76e594fa9d8e44525b401deac4c6d306384,-1,1,1,1.96700202,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
7b868872d67c4e1604dfc8c94ac7b76e594fa9d8e44525b401deac4c6d306384,-1,0,1,0.03305218,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
8f4df568abc012c400f124519cd3d0cd87c4cd9f9eb80f653a8c8c030a6ab05d,-1,0,1,0.03305218,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
8f4df568abc012c400f124519cd3d0cd87c4cd9f9eb80f653a8c8c030a6ab05d,-1,1,1,1.96700202,1661547710,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b0b6f63becf4eecc843caf2b1ccae58ea3964dc7c681ef06e99091521c72d924,-1,1,1,1.96700202,1661547436,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b0b6f63becf4eecc843caf2b1ccae58ea3964dc7c681ef06e99091521c72d924,-1,0,1,0.03305218,1661547436,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ad0863b16943a4beb317cc003e497a36a01cbce5e72b92b8f45becfb6ed87fe3,-1,1,1,1.96700202,1661546954,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ad0863b16943a4beb317cc003e497a36a01cbce5e72b92b8f45becfb6ed87fe3,-1,0,1,0.03305218,1661546954,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b235a80b371e6f218a1fb5c1857bc51bd135b1b0e5f0944292068d3f72d654d6,-1,0,1,0.03305218,1661546954,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b235a80b371e6f218a1fb5c1857bc51bd135b1b0e5f0944292068d3f72d654d6,-1,1,1,1.96700202,1661546954,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6c05e93749012aeb5226b9eddb72d5a63d2b2491a826d75720134e4f42001ac3,-1,1,1,1.96700202,1661546873,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6c05e93749012aeb5226b9eddb72d5a63d2b2491a826d75720134e4f42001ac3,-1,0,1,0.03305218,1661546873,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
acc15325ff3951155c84b71b31d5244cd20895ffa0260fe509525753c3261423,-1,0,1,0.03305218,1661546873,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
acc15325ff3951155c84b71b31d5244cd20895ffa0260fe509525753c3261423,-1,1,1,1.96700202,1661546873,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
338ef918ba0982aaea08b95028e9f5d8122ad3cb5399fd0beb5b46770f98720d,-1,1,1,1.96700202,1661545993,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
338ef918ba0982aaea08b95028e9f5d8122ad3cb5399fd0beb5b46770f98720d,-1,0,1,0.03305218,1661545993,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b2c6a155a22d783874798d62fdda59ae265de9a1ca732a874268c9556a747e8d,-1,1,1,1.96700202,1661545993,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b2c6a155a22d783874798d62fdda59ae265de9a1ca732a874268c9556a747e8d,-1,0,1,0.03305218,1661545993,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d2df64d9e05e83ffde4544dd4c8c59b8d24da63b7fd69e2d4516579d6807c708,-1,1,1,1.96700202,1661545744,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d2df64d9e05e83ffde4544dd4c8c59b8d24da63b7fd69e2d4516579d6807c708,-1,0,1,0.03305218,1661545744,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
842c970de227388eb96af21df622ce66c3fbb724cfef5115336e45ce9b2f348d,-1,1,1,1.96700202,1661543336,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
842c970de227388eb96af21df622ce66c3fbb724cfef5115336e45ce9b2f348d,-1,0,1,0.03305218,1661543336,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
fff90cff2b0ac00f0af3bd3052dfc50a43278c3be17cef43562235561bd70e49,-1,1,1,1.96700202,1661542942,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
fff90cff2b0ac00f0af3bd3052dfc50a43278c3be17cef43562235561bd70e49,-1,0,1,0.03305218,1661542942,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b7ebae42e9bd3bdd0f59361be0472aed0fd946ccf9d1204f4ddf421ad6f7c8c6,-1,1,1,1.96700202,1661542565,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
b7ebae42e9bd3bdd0f59361be0472aed0fd946ccf9d1204f4ddf421ad6f7c8c6,-1,0,1,0.03305218,1661542565,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f33d339a8c996a364307a170ccd497f0bff21983d74ce80a7f11f24ea206f2a8,-1,0,1,0.03305218,1661542565,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f33d339a8c996a364307a170ccd497f0bff21983d74ce80a7f11f24ea206f2a8,-1,1,1,1.96700202,1661542565,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
27fb1d102010e17062bdb0e07b80a167dd518e8ad3f965270dcc907303faa064,-1,1,1,1.96700202,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
27fb1d102010e17062bdb0e07b80a167dd518e8ad3f965270dcc907303faa064,-1,0,1,0.03305218,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
56e0e2449b659641420baefcf2d25a7ae3053c6f39ed183bd616cf1614efbea1,-1,0,1,0.03305218,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
