tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda510e1a78f0edf768aae3a5f1e356d2a788dd446597e0a1437b58ab36ac468,1,114,1,7.08279,1680809352,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
adbb0f0d0272f826682ed0342e9d2aa4706cab55f72b2d30104cd755013f1bcc,1,114,1,7.08279,1678201232,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,281,1,7.08279,1677219875,Regular,13a7c6633bdca6bc4458786a713855e7357bef804109ef8b9404ca2022cab04f
088863e7a873c21bc7de25c4b9b225e8575202fbba8c35d6a689c7ad15bff1a9,1,114,1,7.08279,1675560114,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
13a7c6633bdca6bc4458786a713855e7357bef804109ef8b9404ca2022cab04f,1,114,1,7.08279,1672810400,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,16,1,7.08279,1670241879,Regular,d4e9cbc97844d9f683a7efd1413b33c8a76f18670e89b3c1a33430ad51ea9109
d4e9cbc97844d9f683a7efd1413b33c8a76f18670e89b3c1a33430ad51ea9109,1,114,1,7.08279,1670137110,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,165,1,7.08279,1669290016,Regular,a7c74341a16764f52b73d2e14266730e23a0ed47b018ae56c4c151c7610f3f5b
a7c74341a16764f52b73d2e14266730e23a0ed47b018ae56c4c151c7610f3f5b,1,114,1,7.08279,1667525906,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,124,1,7.08279,1666166577,Regular,a5d944ba009e8d7dfddc9a3ef6600edeff4f02927d5f26ec6906eec7bd600171
a5d944ba009e8d7dfddc9a3ef6600edeff4f02927d5f26ec6906eec7bd600171,1,114,1,7.08279,1664909292,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,293,1,7.08279,1664173421,Regular,1a3e1671b1363319358761b648bbcbebb74e3ef505836504b44204a3760ea6b8
1a3e1671b1363319358761b648bbcbebb74e3ef505836504b44204a3760ea6b8,1,114,1,7.08279,1662292861,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,155,1,7.08279,1659945894,Regular,b677401a56de87b4ca287fabf5e2d5a251e23af3e0f7bf45662dcb1d9ded3174
b677401a56de87b4ca287fabf5e2d5a251e23af3e0f7bf45662dcb1d9ded3174,1,114,1,7.08279,1659666710,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,70,1,7.08279,1658380370,Regular,530431d3680fa9bf86b84170b2e4ff7e8e93e81f6c8c2c5534baa0ed02ae615e
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,87,1,7.08279,1658330966,Regular,ff346c470928191b022acb6741949c7110d77ba02e96a9ecfb9e347a2276651a
ff346c470928191b022acb6741949c7110d77ba02e96a9ecfb9e347a2276651a,1,114,1,7.08279,1657132195,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
530431d3680fa9bf86b84170b2e4ff7e8e93e81f6c8c2c5534baa0ed02ae615e,1,114,1,7.08279,1654593919,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
