tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,40,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,39,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,38,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,37,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,36,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,35,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,34,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,26,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,25,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,24,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,23,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,22,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,21,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,20,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,19,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,18,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,17,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,16,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,15,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,14,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,13,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,12,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,11,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,10,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,9,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,8,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,7,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,6,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,5,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,4,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,3,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,2,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,1,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,1,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,40,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,39,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,38,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,37,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,36,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,35,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,34,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,33,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,32,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,31,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,30,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,29,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,28,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,27,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,0,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,26,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,25,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,24,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,23,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,22,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,21,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,20,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,19,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,18,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,17,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,16,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,15,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,14,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,13,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,12,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,11,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,10,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,9,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,8,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,7,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,6,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,5,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,4,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,3,1,0.03244756,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,-1,2,1,2.27476444,1671818574,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,25,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,40,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,39,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,38,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,37,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,36,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,35,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,34,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,33,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,32,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,31,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,30,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,29,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,28,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,27,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,26,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,24,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,23,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,22,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,21,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,20,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,19,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,18,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,17,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,16,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,15,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,14,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,13,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,12,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,11,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,10,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,9,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,8,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,7,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,6,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,5,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,4,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,3,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,2,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,1,1,2.27476444,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8,-1,0,1,0.03244756,1671818533,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,21,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,40,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
