tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9ea586a3c37f0bd286ae3a2de7911153a91cf0eb4baef7687522bff01e6451,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
9c9ea586a3c37f0bd286ae3a2de7911153a91cf0eb4baef7687522bff01e6451,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
9f5524519ace23f5b78db498aadf9e11689b0608060e54c0c0b3e1002f1ebeb7,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
9f5524519ace23f5b78db498aadf9e11689b0608060e54c0c0b3e1002f1ebeb7,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
d8d0ed804caec22ad3c124a20bded233b9193a9b0074e7a2839c1eaee3f82aff,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
d8d0ed804caec22ad3c124a20bded233b9193a9b0074e7a2839c1eaee3f82aff,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
f4fb07617a5e4f22c0b943fc4dcf1666c95bd577a425120ecf247d4f2686660a,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
f4fb07617a5e4f22c0b943fc4dcf1666c95bd577a425120ecf247d4f2686660a,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
11ae1f18c1abf6b913d9c511c45a38bc062139af0cfe3b4aa91e63154a90f356,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
11ae1f18c1abf6b913d9c511c45a38bc062139af0cfe3b4aa91e63154a90f356,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
11fdffd0deb7db26a1f7debd70d40b8d5f290f591a1d2d48ddc46e0492c0e86e,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
11fdffd0deb7db26a1f7debd70d40b8d5f290f591a1d2d48ddc46e0492c0e86e,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
2d321af76190cdca139180030346d73c5e0cf5be74b7df5b052c87ab9bc06753,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
2d321af76190cdca139180030346d73c5e0cf5be74b7df5b052c87ab9bc06753,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
409d084f7dd70acfd62cd9854779eddea29c1c0b438bc4991e4aa7ea7ae9b337,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
409d084f7dd70acfd62cd9854779eddea29c1c0b438bc4991e4aa7ea7ae9b337,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
8bf2d22146739c4ab11fea2e459a0504789b0b2e0f81de929ad4ed26c3ab184f,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
8bf2d22146739c4ab11fea2e459a0504789b0b2e0f81de929ad4ed26c3ab184f,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
91d7a3a048018a1fcbc5f526b144d9f3620a512461fc78ed81e220a2f69173c0,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
91d7a3a048018a1fcbc5f526b144d9f3620a512461fc78ed81e220a2f69173c0,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
ab2928acae6a8db894155962a7d1628e67932aaf97279a46c6b3f5107b2a8e10,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
ab2928acae6a8db894155962a7d1628e67932aaf97279a46c6b3f5107b2a8e10,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
beb5e95b7ee4824d939c6800b1e8edb23dcb9c7fcb26e747b69313a9616ba522,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
beb5e95b7ee4824d939c6800b1e8edb23dcb9c7fcb26e747b69313a9616ba522,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
d818431a907474e7e084ef6413e63cb0650eee8702efe9d2a2e042084c7ac34b,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
d818431a907474e7e084ef6413e63cb0650eee8702efe9d2a2e042084c7ac34b,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
db14d2035996b91d08d8007ed42f85272195960f546b0896549d0255ed26cfe2,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
db14d2035996b91d08d8007ed42f85272195960f546b0896549d0255ed26cfe2,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
dc080513555fdd46b73fda5f8cdb188a3b6e2ea6d01ea79eb75e865a331c1f1a,-1,1,1,5.56161004,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
dc080513555fdd46b73fda5f8cdb188a3b6e2ea6d01ea79eb75e865a331c1f1a,-1,0,1,0.03390067,1686836340,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,0,1,0.03390067,1686835372,Regular,f4fb07617a5e4f22c0b943fc4dcf1666c95bd577a425120ecf247d4f2686660a
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,39,1,5.56161004,1686835372,Regular,8bf2d22146739c4ab11fea2e459a0504789b0b2e0f81de929ad4ed26c3ab184f
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,24,1,0.03390067,1686835372,Regular,beb5e95b7ee4824d939c6800b1e8edb23dcb9c7fcb26e747b69313a9616ba522
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,10,1,0.03390067,1686835372,Regular,d818431a907474e7e084ef6413e63cb0650eee8702efe9d2a2e042084c7ac34b
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,7,1,5.56161004,1686835372,Regular,409d084f7dd70acfd62cd9854779eddea29c1c0b438bc4991e4aa7ea7ae9b337
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,11,1,5.56161004,1686835372,Regular,d818431a907474e7e084ef6413e63cb0650eee8702efe9d2a2e042084c7ac34b
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,9,1,5.56161004,1686835372,Regular,ab2928acae6a8db894155962a7d1628e67932aaf97279a46c6b3f5107b2a8e10
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,26,1,0.03390067,1686835372,Regular,db14d2035996b91d08d8007ed42f85272195960f546b0896549d0255ed26cfe2
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,3,1,5.56161004,1686835372,Regular,91d7a3a048018a1fcbc5f526b144d9f3620a512461fc78ed81e220a2f69173c0
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,27,1,5.56161004,1686835372,Regular,db14d2035996b91d08d8007ed42f85272195960f546b0896549d0255ed26cfe2
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,22,1,0.03390067,1686835372,Regular,dc080513555fdd46b73fda5f8cdb188a3b6e2ea6d01ea79eb75e865a331c1f1a
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,23,1,5.56161004,1686835372,Regular,dc080513555fdd46b73fda5f8cdb188a3b6e2ea6d01ea79eb75e865a331c1f1a
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,6,1,0.03390067,1686835372,Regular,409d084f7dd70acfd62cd9854779eddea29c1c0b438bc4991e4aa7ea7ae9b337
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,4,1,0.03390067,1686835372,Regular,11fdffd0deb7db26a1f7debd70d40b8d5f290f591a1d2d48ddc46e0492c0e86e
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,2,1,0.03390067,1686835372,Regular,91d7a3a048018a1fcbc5f526b144d9f3620a512461fc78ed81e220a2f69173c0
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,5,1,5.56161004,1686835372,Regular,11fdffd0deb7db26a1f7debd70d40b8d5f290f591a1d2d48ddc46e0492c0e86e
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,8,1,0.03390067,1686835372,Regular,ab2928acae6a8db894155962a7d1628e67932aaf97279a46c6b3f5107b2a8e10
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,15,1,5.56161004,1686835372,Regular,2d321af76190cdca139180030346d73c5e0cf5be74b7df5b052c87ab9bc06753
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,14,1,0.03390067,1686835372,Regular,2d321af76190cdca139180030346d73c5e0cf5be74b7df5b052c87ab9bc06753
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,31,1,5.56161004,1686835372,Regular,d8d0ed804caec22ad3c124a20bded233b9193a9b0074e7a2839c1eaee3f82aff
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,30,1,0.03390067,1686835372,Regular,d8d0ed804caec22ad3c124a20bded233b9193a9b0074e7a2839c1eaee3f82aff
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,37,1,5.56161004,1686835372,Regular,29fb56e3578aa0a0c86ee4719aae6f10564fcecd79c093b848ff4b4df296ad00
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,36,1,0.03390067,1686835372,Regular,29fb56e3578aa0a0c86ee4719aae6f10564fcecd79c093b848ff4b4df296ad00
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,35,1,5.56161004,1686835372,Regular,11ae1f18c1abf6b913d9c511c45a38bc062139af0cfe3b4aa91e63154a90f356
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,34,1,0.03390067,1686835372,Regular,11ae1f18c1abf6b913d9c511c45a38bc062139af0cfe3b4aa91e63154a90f356
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,17,1,5.56161004,1686835372,Regular,246a83845e3c85eee359d4f72d9b4f24cb3c20b4586083f2456436e1db9b08b1
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,16,1,0.03390067,1686835372,Regular,246a83845e3c85eee359d4f72d9b4f24cb3c20b4586083f2456436e1db9b08b1
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,19,1,5.56161004,1686835372,Regular,5b780c8af3ad4e456a9cf7f43ea33c8ab1af40c71e0e768565e3281380f0ed92
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,18,1,0.03390067,1686835372,Regular,5b780c8af3ad4e456a9cf7f43ea33c8ab1af40c71e0e768565e3281380f0ed92
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,32,1,0.03390067,1686835372,Regular,9c9ea586a3c37f0bd286ae3a2de7911153a91cf0eb4baef7687522bff01e6451
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,13,1,5.56161004,1686835372,Regular,115f3956beafea021f3ff1a125a5c29987cde3e82f5e3ea8dc45d2df52515a61
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,33,1,5.56161004,1686835372,Regular,9c9ea586a3c37f0bd286ae3a2de7911153a91cf0eb4baef7687522bff01e6451
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,12,1,0.03390067,1686835372,Regular,115f3956beafea021f3ff1a125a5c29987cde3e82f5e3ea8dc45d2df52515a61
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,21,1,5.56161004,1686835372,Regular,7d514e7a6c9e39e0d21e45f5243e0f9ec445e96f0d258da4b1b5eb8c6170d767
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,20,1,0.03390067,1686835372,Regular,7d514e7a6c9e39e0d21e45f5243e0f9ec445e96f0d258da4b1b5eb8c6170d767
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,28,1,0.03390067,1686835372,Regular,9f5524519ace23f5b78db498aadf9e11689b0608060e54c0c0b3e1002f1ebeb7
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,1,1,5.56161004,1686835372,Regular,f4fb07617a5e4f22c0b943fc4dcf1666c95bd577a425120ecf247d4f2686660a
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,29,1,5.56161004,1686835372,Regular,9f5524519ace23f5b78db498aadf9e11689b0608060e54c0c0b3e1002f1ebeb7
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,25,1,5.56161004,1686835372,Regular,beb5e95b7ee4824d939c6800b1e8edb23dcb9c7fcb26e747b69313a9616ba522
4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04,1,38,1,0.03390067,1686835372,Regular,8bf2d22146739c4ab11fea2e459a0504789b0b2e0f81de929ad4ed26c3ab184f
