tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097ccf7ce00d92c569805a4af93692f589369295dc532dadee3e9a2ec67f20f6,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
14491ef10582cb19f96b7b41a1254bdd9149ede38644c0637ec7a0528ac724b5,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
1dfdd241165726b09f5b2a9f1113cef9d02b19e1ced1311e01c6b6b16ee3fd5a,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
2d9815c93fc4a1827b7da4f03704210fffc048485ff622874930c23db2e9f3c3,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
39291f2068072ae6caf306423fbf51d7fb0e7c02cb8f946151d0803a9f1d630c,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
3d609728cbfdb200567ba75f9d3de89d444d1f3fa78c2103888d786ae45a0d9b,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
402351c644971f11d44dadeb9edb3c5961644771043387698c0204939f4f3eb3,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
46366c419a87f85baf58df6a6ba27937b0de01f2ed3a77f1390f643b2c68dc55,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
479502e32daeefb5b28fd41a8fe27070b839212ee835f69e405e24cdf3d15187,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
59ec24f047b7f6f8a0d06e09507633596db83b125233f694ca62b51ac2733e53,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
5db2b556a725e75656f89dffdec42bc9bca622ef3f62419fe0c7eb50ad8a9f6d,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
67a3464d38d884050c357310a46ee055c01b1cf192a8ed86266f1c5a10c8ce6d,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
8375d774480a6fd1bbeff26785f894d4ce49279d5822f05f7142b2df9060efbc,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
86acc00d43b0060525e262a451e1b315d2d361bb58d058b71316ab7f98e38d4a,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
aa04240d5cccd183599267a1f00ed8c49a7437df9210ad812b05fc712cc7204c,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
d8585c0c36ae2eccf609c92711884df15e0b980d1f03b638762f9930ec15c5af,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
eb3e4f25899cf383e7754072ce834d244ec1e98f214b3c7e504ec1a772280244,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
ec2e52449a8f4b2b37837d7f53cca85db66078773e78ff9cffda18cef27c91bf,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
f02bff8c1914d27e93f3020cc8ce590d0d094e2fd590b751e1ad01e3af712787,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
0ccc0091d51133d36ded14a216e964e7cde9b47133089d31dc0ef23d83fe60e6,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
16177b86b409963e9f8abb183e9f052bf6618d4494625cd7687028ea2e739431,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
1b7bcb08d04380f98c335a826feb84aaa1d39a64febd6d474d44803cc55ccdd9,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
1f7e15e4120703cb9c9dcac8fcb728a8b179259b8a71ab79c99d3271aeb0c8c4,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
22699ad80f778568fafef2a6b57fc0a5b97c987a275993f1d556162dd4b1443f,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
26f19298912c2dc7a580b8ba5b330344d2f69e24dfafe28ab61df0c71a7d721f,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
39f5ee3c00c43d612a2ba98992717fb857d875b9c41093874d4d4f70b584b15b,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
3e6f36c8dc165120ffb6bc6a10f19e45e374482729589c0a05a497590291f9ae,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
49ed1954f0a55739d42bbd5841bce78857263dc7ae3e118f4c0f8653c1ea7d2a,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
4d71d2b791f3f56dc423953e7f21d926cd89bdee0ba40531148e516b5e40f66f,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
5273460072a7e14c9d90be1a958923edca19f9b0762798ff4f83977ad72d6457,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
63ebf91e8a5d94e604114d46d2a20dcb27f00ec6f004c9ba0606ce923d46577a,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
9b215f73393333013fefa2987c07b0e6a2d829c7661d8da3dab675693a9a358a,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
9f2f2951aff06058d3e0cf1188121dc5640b5380bccb226c56b3173266a1b168,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
d6c6c65cb8b8a35230e9301ab955ac8aea6e5081d860939f5004524249f98e7c,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
dc5eb40d928b561ef04306e602befa80ee353f4f8df21ec7128e7be665ea29cc,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
e37eee4d9929a4a9f91657cd0d260c99c40b3f9d8cceeb1087783b8883a83c2a,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
e8e6b475188e0ec39fe3b9a0bb6d111155b0509c869f2722cee4337a752eac4d,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
ee470b52da492f3b86b06f3f5accff67a6dc65188869ae957c1e25ff1f9b236d,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
f09e842532045c53809bace1f5d47b6f0871ac262ba1074819809cbbd3dadc0b,-1,0,1,5.59070297,1678403614,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,1,1,5.59070297,1678403327,Regular,e37eee4d9929a4a9f91657cd0d260c99c40b3f9d8cceeb1087783b8883a83c2a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,3,1,5.59070297,1678403327,Regular,ad2e037508e5eae2b75c96653db3e9839fb12bb6ed980eea3493fbe25faa91ee
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,39,1,5.59070297,1678403327,Regular,ec2e52449a8f4b2b37837d7f53cca85db66078773e78ff9cffda18cef27c91bf
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,25,1,5.59070297,1678403327,Regular,479502e32daeefb5b28fd41a8fe27070b839212ee835f69e405e24cdf3d15187
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,14,1,5.59070297,1678403327,Regular,1dfdd241165726b09f5b2a9f1113cef9d02b19e1ced1311e01c6b6b16ee3fd5a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,32,1,5.59070297,1678403327,Regular,59ec24f047b7f6f8a0d06e09507633596db83b125233f694ca62b51ac2733e53
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,15,1,5.59070297,1678403327,Regular,04191f43620e62fc99aa3a128f4d1ca4ba27dde5a05b8b6acc2523af0a02e1fc
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,27,1,5.59070297,1678403327,Regular,aa04240d5cccd183599267a1f00ed8c49a7437df9210ad812b05fc712cc7204c
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,9,1,5.59070297,1678403327,Regular,3d609728cbfdb200567ba75f9d3de89d444d1f3fa78c2103888d786ae45a0d9b
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,47,1,5.59070297,1678403327,Regular,402351c644971f11d44dadeb9edb3c5961644771043387698c0204939f4f3eb3
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,22,1,5.59070297,1678403327,Regular,f02bff8c1914d27e93f3020cc8ce590d0d094e2fd590b751e1ad01e3af712787
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,16,1,5.59070297,1678403327,Regular,d8585c0c36ae2eccf609c92711884df15e0b980d1f03b638762f9930ec15c5af
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,34,1,5.59070297,1678403327,Regular,8375d774480a6fd1bbeff26785f894d4ce49279d5822f05f7142b2df9060efbc
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,31,1,5.59070297,1678403327,Regular,39291f2068072ae6caf306423fbf51d7fb0e7c02cb8f946151d0803a9f1d630c
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,28,1,5.59070297,1678403327,Regular,59374d9b528f3a1b03573cd4ce587d7196cca18fc513f1858e8092f620649483
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,42,1,5.59070297,1678403327,Regular,2c18077a2cc0e52e24c55d6478ececb36748c6e089f1a6488dabb32ec4a51f4f
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,40,1,5.59070297,1678403327,Regular,79009375baf6d012fb146309a8b94df1e97c14677415c4cf60176122aa69ff11
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,13,1,5.59070297,1678403327,Regular,a0ad099597276171f0d2fd1f1a127e3428480f289e4d331e880f1dc38f4f37ce
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,20,1,5.59070297,1678403327,Regular,b9d3e28290875a13995745d7f40dcea6e9c3e1a3525d3e95d8ce47f9dd6c48b2
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,46,1,5.59070297,1678403327,Regular,f222a57eafae3bcaa492493321d619d1d32fdf9731190ea4acefafb602c588f5
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,33,1,5.59070297,1678403327,Regular,72317e67b1d23c227b15efd1d30f85303cc81e6021cceed4c0af379444a81fe4
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,23,1,5.59070297,1678403327,Regular,82f60c41da7b62693dd3e10240b6d61ebd7e51c60940ede70e42e9fc9db96db8
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,18,1,5.59070297,1678403327,Regular,07dabf3c6afd3563ea1543d927c5e426aca3ddeac7bc1bb4e3dd8a5b9b99e420
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,30,1,5.59070297,1678403327,Regular,1b7bcb08d04380f98c335a826feb84aaa1d39a64febd6d474d44803cc55ccdd9
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,35,1,5.59070297,1678403327,Regular,26f19298912c2dc7a580b8ba5b330344d2f69e24dfafe28ab61df0c71a7d721f
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,2,1,5.59070297,1678403327,Regular,49ed1954f0a55739d42bbd5841bce78857263dc7ae3e118f4c0f8653c1ea7d2a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,41,1,5.59070297,1678403327,Regular,d6c6c65cb8b8a35230e9301ab955ac8aea6e5081d860939f5004524249f98e7c
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,29,1,5.59070297,1678403327,Regular,63ebf91e8a5d94e604114d46d2a20dcb27f00ec6f004c9ba0606ce923d46577a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,10,1,5.59070297,1678403327,Regular,e8e6b475188e0ec39fe3b9a0bb6d111155b0509c869f2722cee4337a752eac4d
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,45,1,5.59070297,1678403327,Regular,1f7e15e4120703cb9c9dcac8fcb728a8b179259b8a71ab79c99d3271aeb0c8c4
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,5,1,5.59070297,1678403327,Regular,22699ad80f778568fafef2a6b57fc0a5b97c987a275993f1d556162dd4b1443f
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,36,1,5.59070297,1678403327,Regular,ee470b52da492f3b86b06f3f5accff67a6dc65188869ae957c1e25ff1f9b236d
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,38,1,5.59070297,1678403327,Regular,16177b86b409963e9f8abb183e9f052bf6618d4494625cd7687028ea2e739431
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,26,1,5.59070297,1678403327,Regular,dc5eb40d928b561ef04306e602befa80ee353f4f8df21ec7128e7be665ea29cc
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,12,1,5.59070297,1678403327,Regular,5273460072a7e14c9d90be1a958923edca19f9b0762798ff4f83977ad72d6457
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,21,1,5.59070297,1678403327,Regular,3e6f36c8dc165120ffb6bc6a10f19e45e374482729589c0a05a497590291f9ae
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,19,1,5.59070297,1678403327,Regular,f09e842532045c53809bace1f5d47b6f0871ac262ba1074819809cbbd3dadc0b
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,4,1,5.59070297,1678403327,Regular,4d71d2b791f3f56dc423953e7f21d926cd89bdee0ba40531148e516b5e40f66f
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,24,1,5.59070297,1678403327,Regular,9b215f73393333013fefa2987c07b0e6a2d829c7661d8da3dab675693a9a358a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,48,1,5.59070297,1678403327,Regular,9f2f2951aff06058d3e0cf1188121dc5640b5380bccb226c56b3173266a1b168
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,7,1,5.59070297,1678403327,Regular,0ccc0091d51133d36ded14a216e964e7cde9b47133089d31dc0ef23d83fe60e6
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,44,1,5.59070297,1678403327,Regular,39f5ee3c00c43d612a2ba98992717fb857d875b9c41093874d4d4f70b584b15b
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,0,1,5.59070297,1678403327,Regular,14491ef10582cb19f96b7b41a1254bdd9149ede38644c0637ec7a0528ac724b5
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,43,1,5.59070297,1678403327,Regular,5db2b556a725e75656f89dffdec42bc9bca622ef3f62419fe0c7eb50ad8a9f6d
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,49,1,5.59070297,1678403327,Regular,86acc00d43b0060525e262a451e1b315d2d361bb58d058b71316ab7f98e38d4a
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,8,1,5.59070297,1678403327,Regular,097ccf7ce00d92c569805a4af93692f589369295dc532dadee3e9a2ec67f20f6
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,6,1,5.59070297,1678403327,Regular,67a3464d38d884050c357310a46ee055c01b1cf192a8ed86266f1c5a10c8ce6d
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,17,1,5.59070297,1678403327,Regular,eb3e4f25899cf383e7754072ce834d244ec1e98f214b3c7e504ec1a772280244
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,11,1,5.59070297,1678403327,Regular,2d9815c93fc4a1827b7da4f03704210fffc048485ff622874930c23db2e9f3c3
b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e,1,37,1,5.59070297,1678403327,Regular,46366c419a87f85baf58df6a6ba27937b0de01f2ed3a77f1390f643b2c68dc55
