tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,23,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,24,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,25,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,26,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,27,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,28,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,29,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,30,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,31,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,32,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,33,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,34,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,35,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,36,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,37,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,38,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,39,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,40,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,41,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,42,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,43,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,44,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,45,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,46,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,47,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,48,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,49,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,50,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,51,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,52,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,53,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,54,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,55,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,56,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,57,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,58,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,59,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,60,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,61,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,62,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,63,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,64,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,65,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,66,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,67,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,68,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,69,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,70,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,71,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,72,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,73,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,74,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,75,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,76,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,77,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,78,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,79,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,80,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,81,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,82,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,83,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,85,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,86,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,87,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,88,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,89,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,90,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,91,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,92,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,93,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,94,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,95,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,96,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,97,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,98,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,99,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,100,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,101,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,102,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,103,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,104,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,105,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,106,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,107,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,108,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,109,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,110,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,7,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,8,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,9,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,10,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,11,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,12,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,13,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
aacbd77afd64a3a0178550530f857412a23cb8e28541dc1f5068a70382dccd4b,-1,0,1,0.03142344,1702266724,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
aacbd77afd64a3a0178550530f857412a23cb8e28541dc1f5068a70382dccd4b,-1,1,1,5.38501918,1702266724,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cc85d340f904faf0c7f00ca998eb78a57c23b0149138902bd0704af4eb546a49,-1,0,1,0.03142344,1702266724,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cc85d340f904faf0c7f00ca998eb78a57c23b0149138902bd0704af4eb546a49,-1,1,1,5.38501918,1702266724,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
434ce49de7b15ef8e2fbaf90859f089f0871ac64944c66e9b1855b608f6cf638,-1,1,1,5.38501918,1702266696,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
434ce49de7b15ef8e2fbaf90859f089f0871ac64944c66e9b1855b608f6cf638,-1,0,1,0.03142344,1702266696,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cd841d97e399b729774d88f4095bd415944be9114dfea6d3751c1272ad057406,-1,0,1,0.03142344,1702266696,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cd841d97e399b729774d88f4095bd415944be9114dfea6d3751c1272ad057406,-1,1,1,5.38501918,1702266696,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
2e63f47cbf52a3dfc116a91a0775a64412a3fc8610123f18c015e00861157e4c,-1,0,1,0.03142344,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
2e63f47cbf52a3dfc116a91a0775a64412a3fc8610123f18c015e00861157e4c,-1,1,1,5.38501918,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b0f0effdd250cf49bd1749f35e054d44be7e0d752724eb197cfa25252966c1c1,-1,1,1,5.38501918,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b0f0effdd250cf49bd1749f35e054d44be7e0d752724eb197cfa25252966c1c1,-1,0,1,0.03142344,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
c4b333a8bd501965dc75b8ebc1ed741d47b67d902baea55489e953356e821c3b,-1,0,1,0.03142344,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
c4b333a8bd501965dc75b8ebc1ed741d47b67d902baea55489e953356e821c3b,-1,1,1,5.38501918,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cb628725e234ff9ab7e30224c00e1646ceddb1b7f8369510a6f88df90a79bf84,-1,1,1,5.38501918,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
cb628725e234ff9ab7e30224c00e1646ceddb1b7f8369510a6f88df90a79bf84,-1,0,1,0.03142344,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
f101ca779c230703bf2e19c25050b806099c32535aa11d63b42d5721be7aba69,-1,0,1,0.03142344,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
f101ca779c230703bf2e19c25050b806099c32535aa11d63b42d5721be7aba69,-1,1,1,5.38501918,1702266675,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
72127749d85112f1266de446d99655a9d72cad73ca7288544492f60ebd651e90,-1,0,1,0.03142344,1702266644,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
