tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,35,1,13.0189409,1671190489,Regular,d930f8fbf5e6de68e299106afa3a316308cc6eb8bcbf8c7befed572ec640e49e
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,12,1,13.0189409,1671190489,Regular,1812a88b0b1d6a74c1bcbea08b19d8a74b1c8da805df8a3a6e95e2d53c7685d2
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,24,1,13.0189409,1671190489,Regular,d616eda16121caef3c8957bdd5a2437b28ef84d377192623f887acb020b1e3ac
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,22,1,13.0189409,1671190489,Regular,b2451a241e187e0295f83567a1e38a999c90d7fa7d62ffa078aea2f04194a33a
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,48,1,13.0189409,1671190489,Regular,05f9bab207699ae919214f9bd90589feaa6d7ede2ca7b228911c2d6018833113
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,6,1,13.0189409,1671190489,Regular,610192b308ff81c15708168b6440384facf86f77627c5b8f1dc8861a4c8cf887
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,0,1,13.0189409,1671190489,Regular,786b7ae72ed5f7578251574e1635a9cf60b5841b47924519a8d6df6dd9470d22
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,25,1,13.0189409,1671190489,Regular,4478b641a290161897f5e611e4b0ca402579683b2724bcaacae637898ac61906
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,42,1,13.0189409,1671190489,Regular,dbb9c07f894495c64a5cfa2ef3d779f70d5baf9080f9d5159703d11ebb1fba47
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,28,1,13.0189409,1671190489,Regular,5d05e305138dbb0bdf70c9401ed379c738e9e9f952c3739a62064e3da68c4739
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,1,1,13.0189409,1671190489,Regular,d785bf28feeb801348d7ee9979b2bba78ad67a22f93daa58fa15cb4175ad1c16
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,4,1,13.0189409,1671190489,Regular,fa0fbffbfe6c65b3b8fba6e2483794b7c249d5f39876fcfe51636b9d01d51a50
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,10,1,13.0189409,1671190489,Regular,d8c98ac72ec235fe004e27304faf6b74ce51d55530768538bd39cf72b59b0492
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,31,1,13.0189409,1671190489,Regular,7406d49e71806f262edded6aded923828edee19dcf367c2a728aef87fe4cb219
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,18,1,13.0189409,1671190489,Regular,779caa12cf369f1c5c2d167e2419cd04dbab34630142327440b3ed48225c03e4
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,39,1,13.0189409,1671190489,Regular,08d1064a5ba3f64335ebfe5ccb1588cad2116555d0affd011c717f07611b027e
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,26,1,13.0189409,1671190489,Regular,d38d439a7e6d733842cfada1716641edd01542eb15324b79d7975213acfa13b1
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,40,1,13.0189409,1671190489,Regular,004d48a0f20d232fa3a309e674a651a4ba2b45a90b0223ea2cc993370c789f9d
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,34,1,13.0189409,1671190489,Regular,7ed9cbd110ed95e283e54f4145a9a81318c0da39270c6e1569a8535a5a69046f
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,2,1,13.0189409,1671190489,Regular,2618fbbc6beb06cdc04d9f7fc83f3c4705a6716d46d3813dd149dbb0218a40e6
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,47,1,13.0189409,1671190489,Regular,edb6eda0e85d764c98741722622f616f71ac52f6551fef1375b24a9c3ec3cb73
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,17,1,13.0189409,1671190489,Regular,02c19ac0cd755c61513c872133f76f8146f9706952c4b5258ffa57ad133aac0a
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,19,1,13.0189409,1671190489,Regular,34170fb58f1ab0648d74e278699207766ea37395139f7c8fbec97029355a9c80
