tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1f3c5246c3e09faaeb96ae2fb8b30bf5f03702614552dcdfc95b8244b0a290,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
dc1f3c5246c3e09faaeb96ae2fb8b30bf5f03702614552dcdfc95b8244b0a290,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
fceb82255efc0a64899436d411842a65a73a184dcf84885694de321f99ddc197,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
fceb82255efc0a64899436d411842a65a73a184dcf84885694de321f99ddc197,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0112d24ed1d0a69eebad9c5b552160bc1077c0433f5ab94ab0da341a696d9360,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0112d24ed1d0a69eebad9c5b552160bc1077c0433f5ab94ab0da341a696d9360,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3cfdf67499de5f4f35a882c88a1226d7d350010eef7f1b19b39169732d4bf550,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3cfdf67499de5f4f35a882c88a1226d7d350010eef7f1b19b39169732d4bf550,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
45bdb4c233bd9955522c957833fb7e4b5c9aa8b33dade51040b32ac787bab9a2,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
45bdb4c233bd9955522c957833fb7e4b5c9aa8b33dade51040b32ac787bab9a2,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
616bb370e8d03e0f5381d842ad31086bef665dd9b318263cb2b1fbeab392c067,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
616bb370e8d03e0f5381d842ad31086bef665dd9b318263cb2b1fbeab392c067,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9fd379efac4398f8f80707dbb5cf44c3d7e422efdc68211ea2f9a31a68c66e28,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9fd379efac4398f8f80707dbb5cf44c3d7e422efdc68211ea2f9a31a68c66e28,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b5d717ba3adbf4e325a783f264d08354ea3a0702bc2fea4dcb1fe857a78169ca,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b5d717ba3adbf4e325a783f264d08354ea3a0702bc2fea4dcb1fe857a78169ca,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c3ba6ef5b1389546238ed29cf4721b502254311e96612e8dfbac2ac996a7412c,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c3ba6ef5b1389546238ed29cf4721b502254311e96612e8dfbac2ac996a7412c,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c9b9f961d6a128a615e3d009e525d9c85584acd61c9ade9ccccf7b716c0c45ad,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c9b9f961d6a128a615e3d009e525d9c85584acd61c9ade9ccccf7b716c0c45ad,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
db3ff6c5ca37288ebde163936217466a071b4b000c19f09a95f8fe791b87461d,-1,1,1,16.09447634,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
db3ff6c5ca37288ebde163936217466a071b4b000c19f09a95f8fe791b87461d,-1,0,1,0.03217667,1708979484,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a88ba4f4aefc1fdf308c557d92113d774a7b08b402c64167c61b5f4155bb9d9,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a88ba4f4aefc1fdf308c557d92113d774a7b08b402c64167c61b5f4155bb9d9,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
46137dae5999b7a4fd66180b1923850460e1d20a2462b383e81ee84ce726dcd9,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
46137dae5999b7a4fd66180b1923850460e1d20a2462b383e81ee84ce726dcd9,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
60cf802c02561585cf5c278d98f45e355250b95a98ab915f54fa7eb65862ba84,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
60cf802c02561585cf5c278d98f45e355250b95a98ab915f54fa7eb65862ba84,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
63b45f3683a053df27f743328731846adff6551f5d84599c078b1ab0ff30d883,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
63b45f3683a053df27f743328731846adff6551f5d84599c078b1ab0ff30d883,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
68a4d7cfedad750108d736a8961b6206686613a689613b2f90aa048ae60a7449,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
68a4d7cfedad750108d736a8961b6206686613a689613b2f90aa048ae60a7449,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
6bc9f04d9272c0be625b68fff159e6839af0d971183f28c569a7f3cf7ad2f5fa,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
6bc9f04d9272c0be625b68fff159e6839af0d971183f28c569a7f3cf7ad2f5fa,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
6d614dd7de2d79299ef9e61b4e3e663ca92105a27eee4a27016b83789b394e61,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
6d614dd7de2d79299ef9e61b4e3e663ca92105a27eee4a27016b83789b394e61,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
72a7dc7041226dd38b08195431637baac3599922c6755b3fef50256011449290,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
72a7dc7041226dd38b08195431637baac3599922c6755b3fef50256011449290,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
76cc16e18d85e116023c56d68211c62e5b67adea64d1e13e63d7b560e36962e3,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
76cc16e18d85e116023c56d68211c62e5b67adea64d1e13e63d7b560e36962e3,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ab01433d14eac50300533cd151613bc6d508c1d6e16ef29df3fd9e366a455098,-1,1,1,16.09447634,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ab01433d14eac50300533cd151613bc6d508c1d6e16ef29df3fd9e366a455098,-1,0,1,0.03217667,1708979200,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
08003fd0ebca9c8f4bc59dc8af52b5cc00f99d2ed414e614e4cf13e6340436b5,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
08003fd0ebca9c8f4bc59dc8af52b5cc00f99d2ed414e614e4cf13e6340436b5,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3b918fb257aafd26a9c66845a9c4ad571d96e18b5394389e4b6d5447778bbdb1,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3b918fb257aafd26a9c66845a9c4ad571d96e18b5394389e4b6d5447778bbdb1,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3e5b74bcab0150a3301a1d15dfc5aafc857425b007ae8253389dbba4554ed2a1,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3e5b74bcab0150a3301a1d15dfc5aafc857425b007ae8253389dbba4554ed2a1,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
52bb6db1b92b07337bea97ae7a09181ce35de82155ab620a9b39a1c78c044b85,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
52bb6db1b92b07337bea97ae7a09181ce35de82155ab620a9b39a1c78c044b85,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
61ad71a0e460656fe5265db57dd240717536a3d9c7f98ef20cffe4cafd15a684,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
61ad71a0e460656fe5265db57dd240717536a3d9c7f98ef20cffe4cafd15a684,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8c569930bad5ffe551b482df2428b43211f4e682972eca4daec3215a9585e33d,-1,0,1,0.03217667,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8c569930bad5ffe551b482df2428b43211f4e682972eca4daec3215a9585e33d,-1,1,1,16.09447634,1708978507,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
00b23c97863dc26c2f18a0d7ecd0ee02df4ddf0822e77cbcca84c48f79613c73,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
00b23c97863dc26c2f18a0d7ecd0ee02df4ddf0822e77cbcca84c48f79613c73,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1276256de83e716b1db8af14b0458ae1d7f0d4829dfd1f5a9f1ac9cf8b9ea3b1,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1276256de83e716b1db8af14b0458ae1d7f0d4829dfd1f5a9f1ac9cf8b9ea3b1,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a0eb55b301bfc9601ad39cd69ca1924bffd2e41725de84807951bf13d6eb6f1,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a0eb55b301bfc9601ad39cd69ca1924bffd2e41725de84807951bf13d6eb6f1,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
22fd2180e05876947037fa2608b1479960d06089968fb9b9c8abae9d9ba81435,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
22fd2180e05876947037fa2608b1479960d06089968fb9b9c8abae9d9ba81435,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3739def8bd3b88346242b11fd4d6939319bd1afd191ac5ead9983c4bac25b4d7,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3739def8bd3b88346242b11fd4d6939319bd1afd191ac5ead9983c4bac25b4d7,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3f25b2ba9f1902ea887ed330a4f3f933f1953b14839743a62a6226f4e5ac72d4,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3f25b2ba9f1902ea887ed330a4f3f933f1953b14839743a62a6226f4e5ac72d4,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
4a03dd1e082518f2b04bd4e9b86a18f4267ff70aa9087f98c1523c092ce97f47,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
4a03dd1e082518f2b04bd4e9b86a18f4267ff70aa9087f98c1523c092ce97f47,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
730f687d9750a8f50b2de906b531bb00da7ca7ed58ec6ebed5ab4b30e731264d,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
730f687d9750a8f50b2de906b531bb00da7ca7ed58ec6ebed5ab4b30e731264d,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
7a12d107db6caa41974b315e368e36d5b2fde8a41427b99f6f7180381f3f823e,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
7a12d107db6caa41974b315e368e36d5b2fde8a41427b99f6f7180381f3f823e,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8546fcf5154534a72332344004a441257b1e225209f80f710f4a0446d8cdea77,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8546fcf5154534a72332344004a441257b1e225209f80f710f4a0446d8cdea77,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8f7788d5556e13d79eabeef5718261e26ea378df06257c0bcadef99217312041,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8f7788d5556e13d79eabeef5718261e26ea378df06257c0bcadef99217312041,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
99c133da9fe949ea6f83d70c6832823c346e882cdad0d3471a19f368249640d3,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
99c133da9fe949ea6f83d70c6832823c346e882cdad0d3471a19f368249640d3,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9cf16bb7150e22a363092236e214dd00b055e0d759aa923d4b69d2f281170bb4,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9cf16bb7150e22a363092236e214dd00b055e0d759aa923d4b69d2f281170bb4,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
a86ad3c98acc4a49bc516bdd941169757a7b152e1cc96316c114cd0f5fb0e5b5,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
a86ad3c98acc4a49bc516bdd941169757a7b152e1cc96316c114cd0f5fb0e5b5,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d3a139611cab2479607fa05d25612ad31943a3a6cc9f8b9ed8bc0446593bee32,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d3a139611cab2479607fa05d25612ad31943a3a6cc9f8b9ed8bc0446593bee32,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e51ba1535af9d28811a34b87ee7b10751ebac972b84348f39bf549f89585d200,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e51ba1535af9d28811a34b87ee7b10751ebac972b84348f39bf549f89585d200,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ec20188ca85db3c081913818ceccf41320c9b522ef36a600d7a8b20610b55939,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ec20188ca85db3c081913818ceccf41320c9b522ef36a600d7a8b20610b55939,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f0f9109692731d6506ebecc3dbc019e43767f1da3f2f1c60a059b3838d072d86,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f0f9109692731d6506ebecc3dbc019e43767f1da3f2f1c60a059b3838d072d86,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f1c599fbf315984f3aab7392a7a4db4107381bb515187031463bc97d2f71064d,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f1c599fbf315984f3aab7392a7a4db4107381bb515187031463bc97d2f71064d,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f92d16b367e3c23e160125523d8575686a173e449201348195b63fa332319458,-1,1,1,16.09447634,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
f92d16b367e3c23e160125523d8575686a173e449201348195b63fa332319458,-1,0,1,0.03217667,1708978010,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0fd465d38972c06a8a8bfc92f9b1781176458b914d9fc208629cc67253ede30c,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0fd465d38972c06a8a8bfc92f9b1781176458b914d9fc208629cc67253ede30c,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
121521791eb1b7cd3e753917441738f4a54d2cd25449eaef12734a594918dc8b,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
121521791eb1b7cd3e753917441738f4a54d2cd25449eaef12734a594918dc8b,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
21a0e10465588a76788d30dcedc5351bf6a186e85aa8a34b9f5a4ed92dc8d7df,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
21a0e10465588a76788d30dcedc5351bf6a186e85aa8a34b9f5a4ed92dc8d7df,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2238a81966a79afc6b8f83dc315a53040c78a9678d9c3c6cd895ce4a26214729,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2238a81966a79afc6b8f83dc315a53040c78a9678d9c3c6cd895ce4a26214729,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2471a2150e9ba9edf418d247e7e9fb88130c6b81825ef04d4a43013c33d9109b,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2471a2150e9ba9edf418d247e7e9fb88130c6b81825ef04d4a43013c33d9109b,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b00ec57c8455fd42bf5b54357d8aa461047d9da07b59dec06d3d84e799c23d2,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b00ec57c8455fd42bf5b54357d8aa461047d9da07b59dec06d3d84e799c23d2,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b8dc4eae4ee4025706c0141da946e37774484b73e3fafab29f51e9eab2d9cb5,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b8dc4eae4ee4025706c0141da946e37774484b73e3fafab29f51e9eab2d9cb5,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
46a864b66852840c0ab738e705ef2f0f8ee9d94d5ee81407f470ec3b185974a3,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
46a864b66852840c0ab738e705ef2f0f8ee9d94d5ee81407f470ec3b185974a3,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
4737e183018d78fe4fa78aff9097e3a59af94aa858981c58e4e3048d74fae4c8,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
4737e183018d78fe4fa78aff9097e3a59af94aa858981c58e4e3048d74fae4c8,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
51962a48cfbe4b23e27007310f9b8c3b8555c0176e309dd916ddc9b5df6daba7,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
51962a48cfbe4b23e27007310f9b8c3b8555c0176e309dd916ddc9b5df6daba7,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
66bfb0c1b9bdd1274f5c9b13e173052a3f41676eacaa68e3dde945bff0303916,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
66bfb0c1b9bdd1274f5c9b13e173052a3f41676eacaa68e3dde945bff0303916,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
