tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbdb6a1ea298f0b37a7f96d6061ccff5f0b083a8f753d8b9c925e83ce4eec1c6,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
bf302a3008bf9f77f83f543626175c4d62ec3097ad2a82574d4f7936fef9cf9c,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
bf302a3008bf9f77f83f543626175c4d62ec3097ad2a82574d4f7936fef9cf9c,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
c3b0055ab18755f0e24c12f14e64df4eaa1453a5adf272a7afb2e736f7d2aef1,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
c3b0055ab18755f0e24c12f14e64df4eaa1453a5adf272a7afb2e736f7d2aef1,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d2604501a411cbf285871ca871a08c9406b7d52bc68232aefe7e301cd8adccbc,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d2604501a411cbf285871ca871a08c9406b7d52bc68232aefe7e301cd8adccbc,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d30959605d1e5be9e8af97a99a270f5c49e4ea445c6bda63d5952c3eecb11b6a,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d30959605d1e5be9e8af97a99a270f5c49e4ea445c6bda63d5952c3eecb11b6a,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d84592fa6dc54d27b5ffee8c7103504666edb137b317985152d3036b7a631a64,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d84592fa6dc54d27b5ffee8c7103504666edb137b317985152d3036b7a631a64,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
e616dc4178645ac32677d9f3c6e2be14912afffc3a600b1a4f610e2b5ebb5c02,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
e616dc4178645ac32677d9f3c6e2be14912afffc3a600b1a4f610e2b5ebb5c02,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
f1f296c0b166848cec056e93a8b84a0729bb67eb92f2304d047c6336b7fdaf0d,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
f1f296c0b166848cec056e93a8b84a0729bb67eb92f2304d047c6336b7fdaf0d,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,10,1,0.02942754,1718360153,Regular,4af96be99029627981ea2c23cd26d9b9b4b6ff4522d76149f04cdd634d560e9c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,3,1,7.10375179,1718360153,Regular,8a0540342b63bf2ba81a4819be5a3a7c9c6adb8f4c620cd87b4931b0d48ac15e
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,11,1,7.10375179,1718360153,Regular,4af96be99029627981ea2c23cd26d9b9b4b6ff4522d76149f04cdd634d560e9c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,18,1,0.02942754,1718360153,Regular,bbdb6a1ea298f0b37a7f96d6061ccff5f0b083a8f753d8b9c925e83ce4eec1c6
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,19,1,7.10375179,1718360153,Regular,bbdb6a1ea298f0b37a7f96d6061ccff5f0b083a8f753d8b9c925e83ce4eec1c6
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,28,1,0.02942754,1718360153,Regular,d30959605d1e5be9e8af97a99a270f5c49e4ea445c6bda63d5952c3eecb11b6a
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,29,1,7.10375179,1718360153,Regular,d30959605d1e5be9e8af97a99a270f5c49e4ea445c6bda63d5952c3eecb11b6a
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,38,1,0.02942754,1718360153,Regular,f1f296c0b166848cec056e93a8b84a0729bb67eb92f2304d047c6336b7fdaf0d
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,39,1,7.10375179,1718360153,Regular,f1f296c0b166848cec056e93a8b84a0729bb67eb92f2304d047c6336b7fdaf0d
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,12,1,0.02942754,1718360153,Regular,bf302a3008bf9f77f83f543626175c4d62ec3097ad2a82574d4f7936fef9cf9c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,13,1,7.10375179,1718360153,Regular,bf302a3008bf9f77f83f543626175c4d62ec3097ad2a82574d4f7936fef9cf9c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,2,1,0.02942754,1718360153,Regular,8a0540342b63bf2ba81a4819be5a3a7c9c6adb8f4c620cd87b4931b0d48ac15e
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,17,1,7.10375179,1718360153,Regular,c10b205b2d8c6736a3dd985f6bffbb05d056817a59bbb8ed23aa99162d355cb5
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,16,1,0.02942754,1718360153,Regular,c10b205b2d8c6736a3dd985f6bffbb05d056817a59bbb8ed23aa99162d355cb5
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,23,1,7.10375179,1718360153,Regular,a9b6e5b4bed177f704431af46a5d7fceb8e6fece47e5525720c7e12648d9a769
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,22,1,0.02942754,1718360153,Regular,a9b6e5b4bed177f704431af46a5d7fceb8e6fece47e5525720c7e12648d9a769
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,21,1,7.10375179,1718360153,Regular,a572bbd28ec9548661a087f49af22c51ebb151ccf58df53e46789aa30cd8dbfa
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,20,1,0.02942754,1718360153,Regular,a572bbd28ec9548661a087f49af22c51ebb151ccf58df53e46789aa30cd8dbfa
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,27,1,7.10375179,1718360153,Regular,b4769a3abaa7b854dce462ad1c72fb4cec29e4a3bec5eea6f3639ee4361f2ab8
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,26,1,0.02942754,1718360153,Regular,b4769a3abaa7b854dce462ad1c72fb4cec29e4a3bec5eea6f3639ee4361f2ab8
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,37,1,7.10375179,1718360153,Regular,4f5f4b6d24cfefc9cf6f3d9e36eceedf35055f69c6ba15ff984bbca3057b994b
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,36,1,0.02942754,1718360153,Regular,4f5f4b6d24cfefc9cf6f3d9e36eceedf35055f69c6ba15ff984bbca3057b994b
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,15,1,7.10375179,1718360153,Regular,931967343ea345573016ba4fba013334cf667f82aab6d18f55f7b4bd236d96f7
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,14,1,0.02942754,1718360153,Regular,931967343ea345573016ba4fba013334cf667f82aab6d18f55f7b4bd236d96f7
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,32,1,0.02942754,1718360153,Regular,e616dc4178645ac32677d9f3c6e2be14912afffc3a600b1a4f610e2b5ebb5c02
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,33,1,7.10375179,1718360153,Regular,e616dc4178645ac32677d9f3c6e2be14912afffc3a600b1a4f610e2b5ebb5c02
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,6,1,0.02942754,1718360153,Regular,d84592fa6dc54d27b5ffee8c7103504666edb137b317985152d3036b7a631a64
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,7,1,7.10375179,1718360153,Regular,d84592fa6dc54d27b5ffee8c7103504666edb137b317985152d3036b7a631a64
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,0,1,0.02942754,1718360153,Regular,d36d83541ae64db3dc5a101d80c0619ff789ca72270007155c2c773fd7127b39
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,34,1,0.02942754,1718360153,Regular,925328c0a8b926e83c37c6f5f5f1b5593d9e8cb2a2b9c2cecb30f0d512d0132c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,1,1,7.10375179,1718360153,Regular,d36d83541ae64db3dc5a101d80c0619ff789ca72270007155c2c773fd7127b39
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,35,1,7.10375179,1718360153,Regular,925328c0a8b926e83c37c6f5f5f1b5593d9e8cb2a2b9c2cecb30f0d512d0132c
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,24,1,0.02942754,1718360153,Regular,c3b0055ab18755f0e24c12f14e64df4eaa1453a5adf272a7afb2e736f7d2aef1
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,25,1,7.10375179,1718360153,Regular,c3b0055ab18755f0e24c12f14e64df4eaa1453a5adf272a7afb2e736f7d2aef1
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,4,1,0.02942754,1718360153,Regular,402f2fcce2b85dd567bc76aad2ff561726f4ee28033f52ff68fafe0c266c0c36
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,31,1,7.10375179,1718360153,Regular,d2604501a411cbf285871ca871a08c9406b7d52bc68232aefe7e301cd8adccbc
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,5,1,7.10375179,1718360153,Regular,402f2fcce2b85dd567bc76aad2ff561726f4ee28033f52ff68fafe0c266c0c36
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,8,1,0.02942754,1718360153,Regular,42e56ffd94891c1f518801483eeb625cc41c980c101e8ebf4b6178e4a2fd68b1
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,30,1,0.02942754,1718360153,Regular,d2604501a411cbf285871ca871a08c9406b7d52bc68232aefe7e301cd8adccbc
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,1,9,1,7.10375179,1718360153,Regular,42e56ffd94891c1f518801483eeb625cc41c980c101e8ebf4b6178e4a2fd68b1
