tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cddee14d9fc5b93282def778cd4a8d90322f964144e834e6a5eb56fe03ed217,-1,1,1,6.68384671,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6aeedc3b67279065435db04e09657f98639f36a5cbdc07ae91645de1e4fa0518,-1,1,1,6.68384671,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6aeedc3b67279065435db04e09657f98639f36a5cbdc07ae91645de1e4fa0518,-1,0,1,0.03219951,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
9ef5ed1f19a7cf7cef32324d42451b414ab127d80eaca7668c0e8af87a25c92b,-1,1,1,6.68384671,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
9ef5ed1f19a7cf7cef32324d42451b414ab127d80eaca7668c0e8af87a25c92b,-1,0,1,0.03219951,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1de38cbcb924257697870ef934f3a1ffb82ccdc5aa3cf5e2d38383d9547ebaab,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1de38cbcb924257697870ef934f3a1ffb82ccdc5aa3cf5e2d38383d9547ebaab,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
555b48299943d11768ca52d609a1c1cbf06c20ee567b160f307dc02f40e273a9,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
555b48299943d11768ca52d609a1c1cbf06c20ee567b160f307dc02f40e273a9,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5eff5faef24eac763c0f087923d2ca10033574c49b3ca91b4d47ed0cd7b99ba9,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5eff5faef24eac763c0f087923d2ca10033574c49b3ca91b4d47ed0cd7b99ba9,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
669df1bbf5cb1786a6d455ea2e602a1f677d68e4cf860a5482489b4e932458a8,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
669df1bbf5cb1786a6d455ea2e602a1f677d68e4cf860a5482489b4e932458a8,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
78d8a612e478cc7d90889793543584c9e5965f25a19770074d5856e6f48a2064,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
78d8a612e478cc7d90889793543584c9e5965f25a19770074d5856e6f48a2064,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7fb95b6e4b5b1f0ec9e602b2c908328882fb9533ec038d4d3cbd3bf34415a8f0,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7fb95b6e4b5b1f0ec9e602b2c908328882fb9533ec038d4d3cbd3bf34415a8f0,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d1fe761fc52666cfab04a7a875d2ad2d59463cd08af5bde23fb5b175889d0999,-1,1,1,6.68384671,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d1fe761fc52666cfab04a7a875d2ad2d59463cd08af5bde23fb5b175889d0999,-1,0,1,0.03219951,1700049589,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ab5fec41fdaa87bfbb94080854df00a79297e4b13e4d7b1dd8a3c404eedd3716,-1,0,1,0.03219951,1700049270,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ab5fec41fdaa87bfbb94080854df00a79297e4b13e4d7b1dd8a3c404eedd3716,-1,1,1,6.68384671,1700049270,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0dddebb7de8277c488441f4ae668d4ef7444c45419efc9e7082bc2c31e2b37e1,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0dddebb7de8277c488441f4ae668d4ef7444c45419efc9e7082bc2c31e2b37e1,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0fcc0780f3964cc25a01cf218c5738fb33295c54abc046c090f69b98af766afd,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0fcc0780f3964cc25a01cf218c5738fb33295c54abc046c090f69b98af766afd,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
108b59facee0a9dd9159fec93d210feb969962b4648a26207fb8c8f4f114d547,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
108b59facee0a9dd9159fec93d210feb969962b4648a26207fb8c8f4f114d547,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6fbd097e7d3557a26ed4cf440459e8f9767e9d93ca6143992e236f7e3bb82642,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6fbd097e7d3557a26ed4cf440459e8f9767e9d93ca6143992e236f7e3bb82642,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a2e47ff3dc90b1c8c6fe188a6df1fa73161f2c350a2f62d3078ee5217da85727,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a2e47ff3dc90b1c8c6fe188a6df1fa73161f2c350a2f62d3078ee5217da85727,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b89ff103f188e77352f828a7b8a41d650f8fcaac6f678ee626b7dca3272f9512,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b89ff103f188e77352f828a7b8a41d650f8fcaac6f678ee626b7dca3272f9512,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e227fb2608c8976a800e958a513270775bf8c51cc9927f71fccde8082b0c7d0d,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e227fb2608c8976a800e958a513270775bf8c51cc9927f71fccde8082b0c7d0d,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f75155dff0c459c048a058dca0ea20ab6453b4a8508c932492a187384926c271,-1,1,1,6.68384671,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f75155dff0c459c048a058dca0ea20ab6453b4a8508c932492a187384926c271,-1,0,1,0.03219951,1700047238,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
07a401af27921cf3464b873cf3d00a14ce34e95fd37b27f4163d183427ea0499,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
07a401af27921cf3464b873cf3d00a14ce34e95fd37b27f4163d183427ea0499,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1b97463d521fca8ea770fb45f3bb6d19d2d2c1d78bd804019607f7b4c55d7035,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1b97463d521fca8ea770fb45f3bb6d19d2d2c1d78bd804019607f7b4c55d7035,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1f339de0b0f95b660a4ccb4206ec056630ab0cf4c1ab3dd5aa547672f52b3c56,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1f339de0b0f95b660a4ccb4206ec056630ab0cf4c1ab3dd5aa547672f52b3c56,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
29609aae2c7e8eeba906c50b6d5eb9d355483bc631d8694c9d277a6c93092a23,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
29609aae2c7e8eeba906c50b6d5eb9d355483bc631d8694c9d277a6c93092a23,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
426f47a75b38bd7942b921e567493f44990961ad79959a5df61098fc50480f77,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
426f47a75b38bd7942b921e567493f44990961ad79959a5df61098fc50480f77,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
47c8d83f8896e3e42a0c952522a2a042b41cfa6aece76febbcfeb588bb536f50,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
47c8d83f8896e3e42a0c952522a2a042b41cfa6aece76febbcfeb588bb536f50,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
50768e67a7dc1c344529797c5998a9d695230947516f61e66895377bb881ee48,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
50768e67a7dc1c344529797c5998a9d695230947516f61e66895377bb881ee48,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
529875d01dc3a354d81303ac4d2129bbbe033d52a018733e106ad1dc965a9a1f,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
529875d01dc3a354d81303ac4d2129bbbe033d52a018733e106ad1dc965a9a1f,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5331b9a14c794f35eaecd275dff84186c2967560c5c1f2a8d95878411778ef77,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5331b9a14c794f35eaecd275dff84186c2967560c5c1f2a8d95878411778ef77,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
74b25da6dc684795d9c8029150cd8dacaeac179ff10384bdbe21f6f9bd849dcb,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
74b25da6dc684795d9c8029150cd8dacaeac179ff10384bdbe21f6f9bd849dcb,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
927a62be68af12f511931ccd1ff88a3ea54a8ea282aec5ef148917ae8569f1fe,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
927a62be68af12f511931ccd1ff88a3ea54a8ea282aec5ef148917ae8569f1fe,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e9952ba780b9fec746f13492b89a50f0685acc09f5aab95c00fa444bb931e880,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e9952ba780b9fec746f13492b89a50f0685acc09f5aab95c00fa444bb931e880,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ec542df06a8926db439bb6e52068ed7a73ceaa6b389b21c8752babc187417fad,-1,0,1,0.03219951,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ec542df06a8926db439bb6e52068ed7a73ceaa6b389b21c8752babc187417fad,-1,1,1,6.68384671,1700047121,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
08eef752a320a36d76c35354bd6eb852de6cbe35b66f511a1db75ad8e92a2a89,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
08eef752a320a36d76c35354bd6eb852de6cbe35b66f511a1db75ad8e92a2a89,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0dcf716cd62eee64893c9c4856aeb813d81eda3930d58918f3b4d430d1ed4c14,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0dcf716cd62eee64893c9c4856aeb813d81eda3930d58918f3b4d430d1ed4c14,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0fbbb4b3108adc6575e483b11de712b048d1e39d8a9cae931ab19973e378a238,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0fbbb4b3108adc6575e483b11de712b048d1e39d8a9cae931ab19973e378a238,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
12ab65fd5041fd864778b8ebdca78479aef32e5343b03a3f262f12855f6800db,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
12ab65fd5041fd864778b8ebdca78479aef32e5343b03a3f262f12855f6800db,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1405e875b9732f239bcb6fecadf486c9d1fcd70af6f8662ed4ed45b4e1a4b58d,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1405e875b9732f239bcb6fecadf486c9d1fcd70af6f8662ed4ed45b4e1a4b58d,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
16db4902e5f39a73254579fda9382b1b98b4a245a71987f34779b718e7216b85,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
16db4902e5f39a73254579fda9382b1b98b4a245a71987f34779b718e7216b85,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1e6f54ca58e3a9b04ad00a7b6b1e10d35fc4f38db789698f76506429c61dc1df,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1e6f54ca58e3a9b04ad00a7b6b1e10d35fc4f38db789698f76506429c61dc1df,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
2226c037b70642ebbc3c1c345ec6800a85526d3d6b84bd0d23eee76072f736d3,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
2226c037b70642ebbc3c1c345ec6800a85526d3d6b84bd0d23eee76072f736d3,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
33e52f58a1d02c408ec418e57ed26fa61d42b4fe91d7020b98d96c3f3d7848c0,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
33e52f58a1d02c408ec418e57ed26fa61d42b4fe91d7020b98d96c3f3d7848c0,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
764103296f2559e7cc4646140b8d2e92b7540848b2480762fc87faae37081b8a,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
764103296f2559e7cc4646140b8d2e92b7540848b2480762fc87faae37081b8a,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8686e6b9a4a5adbc24f5459fe3c4706d780f90a45d9cc7668d0cf03e98bd8b61,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8686e6b9a4a5adbc24f5459fe3c4706d780f90a45d9cc7668d0cf03e98bd8b61,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
90b62406eaf45f00095a2bd1c2563929e3ad636f7a2a9bb9dbc358f9241b4596,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
90b62406eaf45f00095a2bd1c2563929e3ad636f7a2a9bb9dbc358f9241b4596,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ac0a1b3a9f04456f3cfa58f555e15aeb9010eb530fd9f03fb415a3073c591ffb,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ac0a1b3a9f04456f3cfa58f555e15aeb9010eb530fd9f03fb415a3073c591ffb,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
afcb5aab589c03cf438b0fa24b6589d2752aa88e675228e5133aeab56157868f,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
afcb5aab589c03cf438b0fa24b6589d2752aa88e675228e5133aeab56157868f,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b0530b5b1c9dc6b271e488a8ec8f4d56b226ab75c758714a4a324723490c839d,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b0530b5b1c9dc6b271e488a8ec8f4d56b226ab75c758714a4a324723490c839d,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b2fd7e3a13cd6e59aad0b1777348ded8d9cf98203a0feeedbf047dd8edc6cd9e,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
b2fd7e3a13cd6e59aad0b1777348ded8d9cf98203a0feeedbf047dd8edc6cd9e,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d5aec450c4287dd315f868384e95dd712d7a12c637b5c744bfe639186eac735a,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d5aec450c4287dd315f868384e95dd712d7a12c637b5c744bfe639186eac735a,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
da1cf186dc9fa69e70d0c31d6fef1d8bf42ce055c266e2a8aa5475adf3cbebd4,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
da1cf186dc9fa69e70d0c31d6fef1d8bf42ce055c266e2a8aa5475adf3cbebd4,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
dd0b241f6d08301aa68856e6fc51dd8fdb4782fa0ea47abe1b352973c7d97e12,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
dd0b241f6d08301aa68856e6fc51dd8fdb4782fa0ea47abe1b352973c7d97e12,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ee678670a19e0fd5435d551a3280316c749b812d25b626ab4bf81369ea556ae1,-1,1,1,6.68384671,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ee678670a19e0fd5435d551a3280316c749b812d25b626ab4bf81369ea556ae1,-1,0,1,0.03219951,1700046713,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
