tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce79a2faaa14cf9b153551c200dac3b23529842518a3b370ea259e2f4b05c86,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
0185059f6047b11750608ccd3647f495581583b8a8dc6020bdc32921e1a4bb73,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
10a5dd720d8a02d1650d45fd25536ad97bfd351c4ad55cc846579e40ac7d13a2,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
332c94564787d181c1c69bba41087a37f673aed68c8e87ae65de0d5774a74d0e,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
383893f112ed81f3e08bd8c76aab6f0acdd36e27ef492aa9ddd100748388d2cc,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
5671595ef67884d60a8efcf38e45c8f93772aabd093ec1699eb1c4f5557f787b,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
56f48b17c4525444d4c4927eaad6fd1d20f3d69b00b5e3b9ce3ffdce4bb39144,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
61530173d99113d6159441ac8c53e5cf954ba7661c7d279ebde6f5e7d4c86ae3,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
7227196576662fc28916d07859915e00efd405f9552274d5049831075ee76193,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
872f9e57769ab52f37b36333e3540a2f1d1dc1916f1f1533b55a261cc8cc1d5f,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
8812e743f735205d84922e6254bce047327eb183f25be92e483f8a4d041a0c5a,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
8aa0076587ad419759357af887c1b5983712736ca1171e782ec9ea01feeb54f1,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
9e7b5d4d8096162140a8aaf40ea95fbd16c997f975b6862a800e9c2bbdd07cc1,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
b21437cb38c4fa04a75954250f2593b896f3346b4471281702ac0c77fd71ad16,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
b7ab29a24dd150dbc65f932958d33d1ab7c5650b29e7c5fc0b2b2f3915fe0b61,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
ba7bb09fb0a05c3a95326f048facb231ee28d8067f34d6c34590d54bea1f0fb8,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
bb46bf06d8a7844abc906ed285c2d9e68a021e5ef2b37921b0b91a944a3dcb2c,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
c194d7e1b994b95076572988b343ae05ce1c105fd63a3548dc17b8e3ef1b19ca,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
c6316fac731a6f889d780757d2fff560a61fa22b792cc2cd1c1d39876d90f854,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
d51ea17db109d2c0e66d8b9251cb7d39f1fc1a9dd8f62da21d7e9b6cbcfab032,-1,0,1,2.96671053,1665369982,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
0211b4d2e2c19832787b2d1c4610c18ad41d9634a3123f7daf73032213b43c7d,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
07ea910bb18d1f9201bdcb011ab80218b37e03b3fb931354d84eb4772fd8bbd7,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
0994b84f3df64755f9ea41103ebc83cb76066b3fa6102ef6e47e9f4bd59b9d48,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
3a6bbb62e1417035d237504acca606324340f8bd4f9eee91711b1ced1067d23d,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
3be7b7049485aa5a6e9ede590ee5d818f74c6d959d508011beb3e347e9b9397d,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
3e1dc06b7225304a3ac00343af3329832983e6b4a7becf9130ef8b1e19949d22,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
48a1892ece86af3aaf022917640dba7c19c11d99717dd7a6f2f85e824ad734bf,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
6b6774c37ede9f85f54df98fd8c9b09a14e2919411f3c5bef3bac0bc6c80bd17,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
6dc636727c4fee9ca7af82767d0285d926fb6f89a9cbdfa3408295d9ece9be53,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
7540c3bd4591207fa6e6a42caf2a54b4df28594eff7c8bc146484f4a1ec9950f,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
7c85be76d11900425a85be9dc285e95fcce45f1a84aecd3adc331977e870c542,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
a51d05612e2d99169fbbd4bb15a5fa8ee26d648efd4c78dabb53bf93246f2e26,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
aa98835e04fdcc7eea8c6899be3cbd58b66443bc092b97ccbc37489f7cf61e42,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
b459ccabeb76b5fe45970955a7f7df2ffcd1fb708dc07aa7d7f4d3932cdb7c06,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
d40cfe81f7b7ca117979d7d725c695fe4cbad1f979d403783961dce7c44a9060,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
d90a708203a943ed43b9710c82c50e96359f76be13f07001481ea3316aab217e,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
dcf191e54aca7108c08127e66ed392907dc3816eed44244cbcd235327fc5d2ef,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
e3e6a221af7bdbee5b9dc9e7c1230caebd50794d09298cd7807c85ef2501c40a,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
f60cec85abab7d7247dbcfe3d7794d2fc4808e546ae46c1bbc11e07dc70235d9,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
f93324add41be30bf34f8d9a22be2529a45c2c4a25d835a42a44dc989208b754,-1,0,1,2.96671053,1665369831,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,11,1,2.96671053,1665369800,Regular,a538e083a0bb3f0b47c5e2bf9c363e9465d6e75774a122662e97cd57183a5470
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,35,1,2.96671053,1665369800,Regular,0185059f6047b11750608ccd3647f495581583b8a8dc6020bdc32921e1a4bb73
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,6,1,2.96671053,1665369800,Regular,0211b4d2e2c19832787b2d1c4610c18ad41d9634a3123f7daf73032213b43c7d
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,5,1,2.96671053,1665369800,Regular,7c85be76d11900425a85be9dc285e95fcce45f1a84aecd3adc331977e870c542
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,18,1,2.96671053,1665369800,Regular,b459ccabeb76b5fe45970955a7f7df2ffcd1fb708dc07aa7d7f4d3932cdb7c06
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,21,1,2.96671053,1665369800,Regular,acaa2d52d5109effb725800663726a94cee6768d7d898e255530c45fee78d780
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,9,1,2.96671053,1665369800,Regular,332c94564787d181c1c69bba41087a37f673aed68c8e87ae65de0d5774a74d0e
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,1,1,2.96671053,1665369800,Regular,b21437cb38c4fa04a75954250f2593b896f3346b4471281702ac0c77fd71ad16
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,3,1,2.96671053,1665369800,Regular,61530173d99113d6159441ac8c53e5cf954ba7661c7d279ebde6f5e7d4c86ae3
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,26,1,2.96671053,1665369800,Regular,4f2ca006f55bf2cc8df9ee9552939e40ecf8e15f4103ec8758632d4647d8c8c8
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,19,1,2.96671053,1665369800,Regular,0994b84f3df64755f9ea41103ebc83cb76066b3fa6102ef6e47e9f4bd59b9d48
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,7,1,2.96671053,1665369800,Regular,99faa4465876f933f1b78985281e7bb2ae8aa316ecb844e1b1538cd9acd6afc9
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,42,1,2.96671053,1665369800,Regular,7227196576662fc28916d07859915e00efd405f9552274d5049831075ee76193
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,2,1,2.96671053,1665369800,Regular,56f48b17c4525444d4c4927eaad6fd1d20f3d69b00b5e3b9ce3ffdce4bb39144
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,25,1,2.96671053,1665369800,Regular,6b6774c37ede9f85f54df98fd8c9b09a14e2919411f3c5bef3bac0bc6c80bd17
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,41,1,2.96671053,1665369800,Regular,d40cfe81f7b7ca117979d7d725c695fe4cbad1f979d403783961dce7c44a9060
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,29,1,2.96671053,1665369800,Regular,dcf191e54aca7108c08127e66ed392907dc3816eed44244cbcd235327fc5d2ef
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,38,1,2.96671053,1665369800,Regular,07ea910bb18d1f9201bdcb011ab80218b37e03b3fb931354d84eb4772fd8bbd7
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,30,1,2.96671053,1665369800,Regular,3e1dc06b7225304a3ac00343af3329832983e6b4a7becf9130ef8b1e19949d22
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,4,1,2.96671053,1665369800,Regular,a51d05612e2d99169fbbd4bb15a5fa8ee26d648efd4c78dabb53bf93246f2e26
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,48,1,2.96671053,1665369800,Regular,8812e743f735205d84922e6254bce047327eb183f25be92e483f8a4d041a0c5a
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,36,1,2.96671053,1665369800,Regular,383893f112ed81f3e08bd8c76aab6f0acdd36e27ef492aa9ddd100748388d2cc
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,33,1,2.96671053,1665369800,Regular,3a6bbb62e1417035d237504acca606324340f8bd4f9eee91711b1ced1067d23d
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,44,1,2.96671053,1665369800,Regular,10a5dd720d8a02d1650d45fd25536ad97bfd351c4ad55cc846579e40ac7d13a2
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,13,1,2.96671053,1665369800,Regular,d90a708203a943ed43b9710c82c50e96359f76be13f07001481ea3316aab217e
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,12,1,2.96671053,1665369800,Regular,9784613f2914c3853ca06fd22fc3f71684d13fa69964f31166c77bab019f9804
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,45,1,2.96671053,1665369800,Regular,ba7bb09fb0a05c3a95326f048facb231ee28d8067f34d6c34590d54bea1f0fb8
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,32,1,2.96671053,1665369800,Regular,f60cec85abab7d7247dbcfe3d7794d2fc4808e546ae46c1bbc11e07dc70235d9
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,40,1,2.96671053,1665369800,Regular,e3e6a221af7bdbee5b9dc9e7c1230caebd50794d09298cd7807c85ef2501c40a
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,8,1,2.96671053,1665369800,Regular,8aa0076587ad419759357af887c1b5983712736ca1171e782ec9ea01feeb54f1
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,0,1,2.96671053,1665369800,Regular,9e7b5d4d8096162140a8aaf40ea95fbd16c997f975b6862a800e9c2bbdd07cc1
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,49,1,2.96671053,1665369800,Regular,dce79a2faaa14cf9b153551c200dac3b23529842518a3b370ea259e2f4b05c86
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,23,1,2.96671053,1665369800,Regular,bb46bf06d8a7844abc906ed285c2d9e68a021e5ef2b37921b0b91a944a3dcb2c
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,46,1,2.96671053,1665369800,Regular,6dc636727c4fee9ca7af82767d0285d926fb6f89a9cbdfa3408295d9ece9be53
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,39,1,2.96671053,1665369800,Regular,d23fbc8093e677b9f5d5d4db5242fee5ebf3eb1365eb4672ecea2c6eed1c0c92
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,14,1,2.96671053,1665369800,Regular,5671595ef67884d60a8efcf38e45c8f93772aabd093ec1699eb1c4f5557f787b
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,37,1,2.96671053,1665369800,Regular,ccf8a1fcb79a34d576852d6f5a17a6aae853862064d3ce671b465cea6cdbc4cf
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,24,1,2.96671053,1665369800,Regular,7540c3bd4591207fa6e6a42caf2a54b4df28594eff7c8bc146484f4a1ec9950f
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,16,1,2.96671053,1665369800,Regular,7e6f59e97fe6745385afb1b04268d02257904e7986044de098b39a691456f2bf
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,47,1,2.96671053,1665369800,Regular,f93324add41be30bf34f8d9a22be2529a45c2c4a25d835a42a44dc989208b754
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,22,1,2.96671053,1665369800,Regular,aa98835e04fdcc7eea8c6899be3cbd58b66443bc092b97ccbc37489f7cf61e42
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,10,1,2.96671053,1665369800,Regular,c6316fac731a6f889d780757d2fff560a61fa22b792cc2cd1c1d39876d90f854
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,31,1,2.96671053,1665369800,Regular,cab9d4d2b56245e91d8691bb25176374dfc677260b4e392f2a618fbd963e5cfd
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,43,1,2.96671053,1665369800,Regular,48a1892ece86af3aaf022917640dba7c19c11d99717dd7a6f2f85e824ad734bf
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,34,1,2.96671053,1665369800,Regular,d51ea17db109d2c0e66d8b9251cb7d39f1fc1a9dd8f62da21d7e9b6cbcfab032
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,15,1,2.96671053,1665369800,Regular,c194d7e1b994b95076572988b343ae05ce1c105fd63a3548dc17b8e3ef1b19ca
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,27,1,2.96671053,1665369800,Regular,b7ab29a24dd150dbc65f932958d33d1ab7c5650b29e7c5fc0b2b2f3915fe0b61
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,17,1,2.96671053,1665369800,Regular,3be7b7049485aa5a6e9ede590ee5d818f74c6d959d508011beb3e347e9b9397d
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,20,1,2.96671053,1665369800,Regular,5e15aab36d6946a9c7e2452c4d5bfe803e292af1b610f1dca9d571ae6342f729
30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32,1,28,1,2.96671053,1665369800,Regular,872f9e57769ab52f37b36333e3540a2f1d1dc1916f1f1533b55a261cc8cc1d5f
