tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294ef36bd8e40cfd7eedbb607d23928b09cd3765ea414d1ff5b6b572751ce502,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
294ef36bd8e40cfd7eedbb607d23928b09cd3765ea414d1ff5b6b572751ce502,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
49cb20a005dab7e454123259215904fb2c2e89be061e2c6c3d1f14480c9ed2b1,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
49cb20a005dab7e454123259215904fb2c2e89be061e2c6c3d1f14480c9ed2b1,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
5921f5f3a7282e5574ac917c30d07f8670e1c578785b37432797775c7967dbf9,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
5921f5f3a7282e5574ac917c30d07f8670e1c578785b37432797775c7967dbf9,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
89e65431deff0a5468e9c0159bcb63a53c05246fff1be6fcfa3e2a3320554f57,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
89e65431deff0a5468e9c0159bcb63a53c05246fff1be6fcfa3e2a3320554f57,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
a0f4d13af3c6fa018640a68b48b215d3c4f9e7809ad7e19603df3989b7fae573,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
a0f4d13af3c6fa018640a68b48b215d3c4f9e7809ad7e19603df3989b7fae573,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
bddf944a85eb1eeac8552f7f9b94019f69e22d02be3fb67903c4be32e556be9e,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
bddf944a85eb1eeac8552f7f9b94019f69e22d02be3fb67903c4be32e556be9e,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
d97f6f57c4f502aadd6f51ae15eff35eef33fa64b5275cf0c371a580eca212da,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
d97f6f57c4f502aadd6f51ae15eff35eef33fa64b5275cf0c371a580eca212da,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
383234aa955c210edd48f2370cb0e3b55dce1d5d82e8704f215220ec23288dca,-1,1,1,5.56161004,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
383234aa955c210edd48f2370cb0e3b55dce1d5d82e8704f215220ec23288dca,-1,0,1,0.03390067,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
4c8360e5114b569148e632e38142a39e7b2e5bc630296a9e73e157365cc2f1f4,-1,1,1,5.56161004,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
4c8360e5114b569148e632e38142a39e7b2e5bc630296a9e73e157365cc2f1f4,-1,0,1,0.03390067,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
b9bfca4c5045674afbef23ee105445026e8399f90f85104b0e9efb9f67cfd2b4,-1,0,1,0.03390067,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
b9bfca4c5045674afbef23ee105445026e8399f90f85104b0e9efb9f67cfd2b4,-1,1,1,5.56161004,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
bb3fd80a3b4f5468e81aff14882363a3e43e30712311a636e93eb2004a7b7f3c,-1,1,1,5.56161004,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
bb3fd80a3b4f5468e81aff14882363a3e43e30712311a636e93eb2004a7b7f3c,-1,0,1,0.03390067,1686829795,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,1,1,5.56161004,1686828352,Regular,4e696d917d3b340da8da7b794158dc0b4bf01583bd486ea8a2d697d8e2365640
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,5,1,5.56161004,1686828352,Regular,0c67ad234f907a2a35f40ff1fff5b9fcb45d62db83f064a64fa700f4f479e347
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,2,1,0.03390067,1686828352,Regular,00ed601c885291f1b8e87612bb4a778dfd13e9dc53325085bc3d3294ff4b8ff3
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,3,1,5.56161004,1686828352,Regular,00ed601c885291f1b8e87612bb4a778dfd13e9dc53325085bc3d3294ff4b8ff3
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,26,1,0.03390067,1686828352,Regular,4c8360e5114b569148e632e38142a39e7b2e5bc630296a9e73e157365cc2f1f4
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,12,1,0.03390067,1686828352,Regular,49cb20a005dab7e454123259215904fb2c2e89be061e2c6c3d1f14480c9ed2b1
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,13,1,5.56161004,1686828352,Regular,49cb20a005dab7e454123259215904fb2c2e89be061e2c6c3d1f14480c9ed2b1
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,18,1,0.03390067,1686828352,Regular,5921f5f3a7282e5574ac917c30d07f8670e1c578785b37432797775c7967dbf9
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,19,1,5.56161004,1686828352,Regular,5921f5f3a7282e5574ac917c30d07f8670e1c578785b37432797775c7967dbf9
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,38,1,0.03390067,1686828352,Regular,a0f4d13af3c6fa018640a68b48b215d3c4f9e7809ad7e19603df3989b7fae573
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,32,1,0.03390067,1686828352,Regular,6b199ce2ff30e356ce1ed46c49696cd17454202b5cb6b6a0bfe1c7c7356c2df1
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,33,1,5.56161004,1686828352,Regular,6b199ce2ff30e356ce1ed46c49696cd17454202b5cb6b6a0bfe1c7c7356c2df1
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,24,1,0.03390067,1686828352,Regular,e4ed2991a9644b49e767ad5e74e412f92b508f05ecc9c8dc82d9e5c18b4b37b5
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,25,1,5.56161004,1686828352,Regular,e4ed2991a9644b49e767ad5e74e412f92b508f05ecc9c8dc82d9e5c18b4b37b5
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,36,1,0.03390067,1686828352,Regular,779d65b59773652a5725460e558fa82a28b7e009132edf540ffb7cb526182927
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,37,1,5.56161004,1686828352,Regular,779d65b59773652a5725460e558fa82a28b7e009132edf540ffb7cb526182927
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,22,1,0.03390067,1686828352,Regular,8e2c72e66ea6de7775520dc23375e9f08a98597f55b84d60f47cfb7ba6fe8ff8
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,23,1,5.56161004,1686828352,Regular,8e2c72e66ea6de7775520dc23375e9f08a98597f55b84d60f47cfb7ba6fe8ff8
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,16,1,0.03390067,1686828352,Regular,e00ce0c90b4902625367c5048ccf5c5340ca8766fded4c1f343e0849a5349c6e
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,17,1,5.56161004,1686828352,Regular,e00ce0c90b4902625367c5048ccf5c5340ca8766fded4c1f343e0849a5349c6e
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,27,1,5.56161004,1686828352,Regular,4c8360e5114b569148e632e38142a39e7b2e5bc630296a9e73e157365cc2f1f4
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,28,1,0.03390067,1686828352,Regular,b9bfca4c5045674afbef23ee105445026e8399f90f85104b0e9efb9f67cfd2b4
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,29,1,5.56161004,1686828352,Regular,b9bfca4c5045674afbef23ee105445026e8399f90f85104b0e9efb9f67cfd2b4
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,14,1,0.03390067,1686828352,Regular,bb3fd80a3b4f5468e81aff14882363a3e43e30712311a636e93eb2004a7b7f3c
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,15,1,5.56161004,1686828352,Regular,bb3fd80a3b4f5468e81aff14882363a3e43e30712311a636e93eb2004a7b7f3c
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,20,1,0.03390067,1686828352,Regular,383234aa955c210edd48f2370cb0e3b55dce1d5d82e8704f215220ec23288dca
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,21,1,5.56161004,1686828352,Regular,383234aa955c210edd48f2370cb0e3b55dce1d5d82e8704f215220ec23288dca
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,39,1,5.56161004,1686828352,Regular,a0f4d13af3c6fa018640a68b48b215d3c4f9e7809ad7e19603df3989b7fae573
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,8,1,0.03390067,1686828352,Regular,10020e3d3d30b6a2390f570d727fd81ccdd30992a84ea518fdc2121aa688b104
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,9,1,5.56161004,1686828352,Regular,10020e3d3d30b6a2390f570d727fd81ccdd30992a84ea518fdc2121aa688b104
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,34,1,0.03390067,1686828352,Regular,bddf944a85eb1eeac8552f7f9b94019f69e22d02be3fb67903c4be32e556be9e
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,35,1,5.56161004,1686828352,Regular,bddf944a85eb1eeac8552f7f9b94019f69e22d02be3fb67903c4be32e556be9e
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,30,1,0.03390067,1686828352,Regular,89e65431deff0a5468e9c0159bcb63a53c05246fff1be6fcfa3e2a3320554f57
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,31,1,5.56161004,1686828352,Regular,89e65431deff0a5468e9c0159bcb63a53c05246fff1be6fcfa3e2a3320554f57
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,6,1,0.03390067,1686828352,Regular,d97f6f57c4f502aadd6f51ae15eff35eef33fa64b5275cf0c371a580eca212da
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,7,1,5.56161004,1686828352,Regular,d97f6f57c4f502aadd6f51ae15eff35eef33fa64b5275cf0c371a580eca212da
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,10,1,0.03390067,1686828352,Regular,294ef36bd8e40cfd7eedbb607d23928b09cd3765ea414d1ff5b6b572751ce502
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,11,1,5.56161004,1686828352,Regular,294ef36bd8e40cfd7eedbb607d23928b09cd3765ea414d1ff5b6b572751ce502
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,0,1,0.03390067,1686828352,Regular,4e696d917d3b340da8da7b794158dc0b4bf01583bd486ea8a2d697d8e2365640
85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d,1,4,1,0.03390067,1686828352,Regular,0c67ad234f907a2a35f40ff1fff5b9fcb45d62db83f064a64fa700f4f479e347
